"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cigánd","http://hu.dbpedia.org/property/testvértelepülései","http://hu.dbpedia.org/resource/Szobránc"
"http://hu.dbpedia.org/resource/Cigánd","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Szobránc"
"http://hu.dbpedia.org/resource/Szobránc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szobránc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szobránc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szobránc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szobránc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szobránc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szobránc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szobránc","http://www.w3.org/2000/01/rdf-schema#label","Szobránc"
"http://hu.dbpedia.org/resource/Szobránc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drxg6"
"http://hu.dbpedia.org/resource/Szobránc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_fürdőhelyei"
"http://hu.dbpedia.org/resource/Szobránc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobránc"
"http://hu.dbpedia.org/resource/Szobránc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szobránci_járás_települései"
"http://hu.dbpedia.org/resource/Szobránc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ung_vármegye_települései"
"http://hu.dbpedia.org/resource/Szobránc","http://dbpedia.org/ontology/wikiPageID",74282
"http://hu.dbpedia.org/resource/Szobránc","http://dbpedia.org/ontology/wikiPageRevisionID",23852987
"http://hu.dbpedia.org/resource/Szobránc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sobrance.sk/"
"http://hu.dbpedia.org/resource/Szobránc","http://dbpedia.org/ontology/wikiPageExternalLink","http://referaty.atlas.sk/vseobecne-humanitne/dejepis/10286/kostol-sv.-vavrinca-(sobrance)"
"http://hu.dbpedia.org/resource/Szobránc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060621173007/http:/www.sirava.sk/mesto/Sobrance/index.php"
"http://hu.dbpedia.org/resource/Szobránc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/obce/index.php3%3Flang=SK&pc=249"
"http://hu.dbpedia.org/resource/Szobránc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/sobrance/sobrance.html"
"http://hu.dbpedia.org/resource/Szobránc","http://dbpedia.org/ontology/wikiPageExternalLink","http://sobrance.rimkat.sk/"
"http://hu.dbpedia.org/resource/Szobránc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/kosicky-kraj/okres-sobrance/sobrance/profile"
"http://hu.dbpedia.org/resource/Szobránc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-194707&pos_y=-1239690&size=full&lang=sk&sipka=1&name=Sobrance"
"http://hu.dbpedia.org/resource/Szobránc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081212180914/http:/www.somesto.sk/"
"http://hu.dbpedia.org/resource/Szobránc","http://xmlns.com/foaf/0.1/name","Szobránc"
"http://hu.dbpedia.org/resource/Szobránc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Szobránc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szobránc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobránci_járás"
"http://hu.dbpedia.org/resource/Szobránc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Szobránc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szobránc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szobránc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szobránc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szobránc","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Szobránc","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Szobránc","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Szobránc","http://hu.dbpedia.org/property/név","Szobránc"
"http://hu.dbpedia.org/resource/Szobránc","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Szobránc","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Szobránc","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Szobránc","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Szobránc","http://hu.dbpedia.org/property/terület",10.68
"http://hu.dbpedia.org/resource/Szobránc","http://hu.dbpedia.org/property/weboldal","www.sobrance.sk"
"http://hu.dbpedia.org/resource/Szobránc","http://hu.dbpedia.org/property/helyiNév","Sobrance"
"http://hu.dbpedia.org/resource/Szobránc","http://hu.dbpedia.org/property/címer","Coat of Arms of Sobrance.svg"
"http://hu.dbpedia.org/resource/Szobránc","http://hu.dbpedia.org/property/irányítószám",7301
"http://hu.dbpedia.org/resource/Szobránc","http://hu.dbpedia.org/property/népsűrűség",560
"http://hu.dbpedia.org/resource/Szobránc","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Szobránc","http://hu.dbpedia.org/property/polgármester","Pavol Džurina"
"http://hu.dbpedia.org/resource/Szobránc","http://hu.dbpedia.org/property/körzethívószám",56
"http://hu.dbpedia.org/resource/Szobránc","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",123
"http://hu.dbpedia.org/resource/Szobránc","http://hu.dbpedia.org/property/kerület","Kassai"
"http://hu.dbpedia.org/resource/Szobránc","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1334
"http://hu.dbpedia.org/resource/Szobránc","http://hu.dbpedia.org/property/járás","Szobránci"
"http://hu.dbpedia.org/resource/Szobránc","http://dbpedia.org/ontology/abstract","Szobránc (szlovákul: Sobrance, ukránul Собранці) város Szlovákiában, a Kassai kerület Szobránci járásának székhelye."
"http://hu.dbpedia.org/resource/Szobránc","http://dbpedia.org/ontology/areaCode","056"
"http://hu.dbpedia.org/resource/Szobránc","http://dbpedia.org/ontology/postalCode","073 01"
"http://hu.dbpedia.org/resource/Szobránc","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Szobránc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szobránc?oldid=23852987&ns=0"
"http://hu.dbpedia.org/resource/Szobránc","http://dbpedia.org/ontology/wikiPageLength",8792
"http://hu.dbpedia.org/resource/Szobránc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szobránc"
"http://hu.dbpedia.org/resource/Sztáray_Irma","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szobránc"
"http://hu.dbpedia.org/resource/Sztáray_Irma","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szobránc"
"http://hu.dbpedia.org/resource/Sobrance","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szobránc"
"http://hu.wikipedia.org/wiki/Szobránc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szobránc"
