"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harriet_Hosmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Harriet_Hosmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harriet_Hosmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Harriet_Hosmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Harriet_Hosmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Harriet_Hosmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Harriet_Hosmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Harriet_Hosmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Harriet_Hosmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Harriet_Hosmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Harriet_Hosmer","http://www.w3.org/2000/01/rdf-schema#label","Harriet Hosmer"
"http://hu.dbpedia.org/resource/Harriet_Hosmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Harriet_Hosmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_képzőművészek"
"http://hu.dbpedia.org/resource/Harriet_Hosmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_szobrászok"
"http://hu.dbpedia.org/resource/Harriet_Hosmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1830-ban_született_személyek"
"http://hu.dbpedia.org/resource/Harriet_Hosmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Harriet_Hosmer","http://dbpedia.org/ontology/wikiPageID",1372818
"http://hu.dbpedia.org/resource/Harriet_Hosmer","http://dbpedia.org/ontology/wikiPageRevisionID",22291278
"http://hu.dbpedia.org/resource/Harriet_Hosmer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160405103840/http:/oasis.lib.harvard.edu/oasis/deliver/deepLink%3F_collection=oasis&uniqueId=sch00189%23%7Carchivedate=2016-04-05"
"http://hu.dbpedia.org/resource/Harriet_Hosmer","http://dbpedia.org/ontology/wikiPageExternalLink","http://oasis.lib.harvard.edu/oasis/deliver/deepLink%3F_collection=oasis&uniqueId=sch00189%7Ctitle=Hosmer,"
"http://hu.dbpedia.org/resource/Harriet_Hosmer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/hosmer_harriet_goodhue.html"
"http://hu.dbpedia.org/resource/Harriet_Hosmer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fembio.org/biographie.php/frau/biographie/harriet-hosmer%7Ctitle=Harriet"
"http://hu.dbpedia.org/resource/Harriet_Hosmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harriet_Hosmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Harriet_Hosmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Harriet_Hosmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harriet_Hosmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Harriet_Hosmer","http://hu.dbpedia.org/property/kép","Engraving of Harriet Hosmer.jpg"
"http://hu.dbpedia.org/resource/Harriet_Hosmer","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Harriet_Hosmer","http://dbpedia.org/ontology/abstract","Harriet Goodhue Hosmer (Watertown, Massachusetts, 1830. október 9. – Watertown, 1908. február 21.) amerikai szobrászművésznő."
"http://hu.dbpedia.org/resource/Harriet_Hosmer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harriet_Hosmer?oldid=22291278&ns=0"
"http://hu.dbpedia.org/resource/Harriet_Hosmer","http://dbpedia.org/ontology/wikiPageLength",2950
"http://hu.dbpedia.org/resource/Harriet_Hosmer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harriet_Hosmer"
"http://hu.wikipedia.org/wiki/Harriet_Hosmer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harriet_Hosmer"
