"subject","predicate","object"
"http://hu.dbpedia.org/resource/NStB_Austria_-_Saatz","http://www.w3.org/2000/01/rdf-schema#label","NStB Austria - Saatz"
"http://hu.dbpedia.org/resource/NStB_Austria_-_Saatz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2A_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/NStB_Austria_-_Saatz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/NStB_Austria_-_Saatz","http://dbpedia.org/ontology/wikiPageID",994427
"http://hu.dbpedia.org/resource/NStB_Austria_-_Saatz","http://dbpedia.org/ontology/wikiPageRevisionID",22869920
"http://hu.dbpedia.org/resource/NStB_Austria_-_Saatz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pospichal.net/lokstatistik/14002-noerdlstb.htm%7C"
"http://hu.dbpedia.org/resource/NStB_Austria_-_Saatz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/NStB_Austria_-_Saatz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/NStB_Austria_-_Saatz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/NStB_Austria_-_Saatz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia_mozdonyai"
"http://hu.dbpedia.org/resource/NStB_Austria_-_Saatz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Ausztriában"
"http://hu.dbpedia.org/resource/NStB_Austria_-_Saatz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/NStB_Austria_-_Saatz","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Cockerill-Sambre"
"http://hu.dbpedia.org/resource/NStB_Austria_-_Saatz","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Seraing"
"http://hu.dbpedia.org/resource/NStB_Austria_-_Saatz","http://hu.dbpedia.org/property/kép","NStB Saatz.jpg"
"http://hu.dbpedia.org/resource/NStB_Austria_-_Saatz","http://hu.dbpedia.org/property/sorozatszám","NStB  Austria - Saatz / StEG I 44–55 / StEG II 1"
"http://hu.dbpedia.org/resource/NStB_Austria_-_Saatz","http://hu.dbpedia.org/property/gyártásban",1845
"http://hu.dbpedia.org/resource/NStB_Austria_-_Saatz","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/NStB_Austria_-_Saatz","http://hu.dbpedia.org/property/pályaszám","NStB 46–52"
"http://hu.dbpedia.org/resource/NStB_Austria_-_Saatz","http://hu.dbpedia.org/property/pályaszám","StEG I 44–50"
"http://hu.dbpedia.org/resource/NStB_Austria_-_Saatz","http://hu.dbpedia.org/property/darabszám",7
"http://hu.dbpedia.org/resource/NStB_Austria_-_Saatz","http://hu.dbpedia.org/property/futókerékÁtmérő","765.0"
"http://hu.dbpedia.org/resource/NStB_Austria_-_Saatz","http://hu.dbpedia.org/property/szolgálatiTömeg",17
"http://hu.dbpedia.org/resource/NStB_Austria_-_Saatz","http://hu.dbpedia.org/property/csőfűtőfelület","70.7"
"http://hu.dbpedia.org/resource/NStB_Austria_-_Saatz","http://hu.dbpedia.org/property/dugattyúLökethossza","560.0"
"http://hu.dbpedia.org/resource/NStB_Austria_-_Saatz","http://hu.dbpedia.org/property/gőznyomás",6
