"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michael_Vey_(könyvsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Michael_Vey_(könyvsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Michael_Vey_(könyvsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Michael_Vey_(könyvsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Michael_Vey_(könyvsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michael_Vey_(könyvsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Michael_Vey_(könyvsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Michael_Vey_(könyvsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Michael_Vey_(könyvsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Michael_Vey_(könyvsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Michael_Vey_(könyvsorozat)","http://www.w3.org/2000/01/rdf-schema#label","Michael Vey (könyvsorozat)"
"http://hu.dbpedia.org/resource/Michael_Vey_(könyvsorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvsorozatok"
"http://hu.dbpedia.org/resource/Michael_Vey_(könyvsorozat)","http://dbpedia.org/ontology/wikiPageID",1450735
"http://hu.dbpedia.org/resource/Michael_Vey_(könyvsorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23243339
"http://hu.dbpedia.org/resource/Michael_Vey_(könyvsorozat)","http://xmlns.com/foaf/0.1/name","Michael Vey"
"http://hu.dbpedia.org/resource/Michael_Vey_(könyvsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Michael_Vey_(könyvsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Michael_Vey_(könyvsorozat)","http://hu.dbpedia.org/property/borítógrafika","http://hu.dbpedia.org/resource/Owen_Richardson"
"http://hu.dbpedia.org/resource/Michael_Vey_(könyvsorozat)","http://hu.dbpedia.org/property/fordító","Robin Edina"
"http://hu.dbpedia.org/resource/Michael_Vey_(könyvsorozat)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Könyvmolyképző_Kiadó"
"http://hu.dbpedia.org/resource/Michael_Vey_(könyvsorozat)","http://hu.dbpedia.org/property/korhatár",13
"http://hu.dbpedia.org/resource/Michael_Vey_(könyvsorozat)","http://hu.dbpedia.org/property/műfaj","kaland"
"http://hu.dbpedia.org/resource/Michael_Vey_(könyvsorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Michael_Vey_(könyvsorozat)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
