"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahmadijja","http://www.w3.org/2000/01/rdf-schema#label","Ahmadijja"
"http://hu.dbpedia.org/resource/Ahmadijja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiaiak"
"http://hu.dbpedia.org/resource/Ahmadijja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám_csoportok"
"http://hu.dbpedia.org/resource/Ahmadijja","http://dbpedia.org/ontology/wikiPageID",289430
"http://hu.dbpedia.org/resource/Ahmadijja","http://dbpedia.org/ontology/wikiPageRevisionID",22950245
"http://hu.dbpedia.org/resource/Ahmadijja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ahmadiyya.org"
"http://hu.dbpedia.org/resource/Ahmadijja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alislam.org"
"http://hu.dbpedia.org/resource/Ahmadijja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Ahmadijja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ahmadijja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ahmadijja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Ahmadijja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Ahmadijja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallással_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Ahmadijja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Ahmadijja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ahmadijja","http://hu.dbpedia.org/property/alcím","→ ahmadiyya"
"http://hu.dbpedia.org/resource/Ahmadijja","http://hu.dbpedia.org/property/alcím","→ ahmadijja"
"http://hu.dbpedia.org/resource/Ahmadijja","http://hu.dbpedia.org/property/cím","Iszlám szótár"
"http://hu.dbpedia.org/resource/Ahmadijja","http://hu.dbpedia.org/property/cím","Világvallások A–Zs"
"http://hu.dbpedia.org/resource/Ahmadijja","http://hu.dbpedia.org/property/cím","Iszlám kulturális lexikon"
"http://hu.dbpedia.org/resource/Ahmadijja","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Ahmadijja","http://hu.dbpedia.org/property/isbn",9789631357882
"http://hu.dbpedia.org/resource/Ahmadijja","http://hu.dbpedia.org/property/isbn",9789630587082
"http://hu.dbpedia.org/resource/Ahmadijja","http://hu.dbpedia.org/property/isbn",9789639431713
"http://hu.dbpedia.org/resource/Ahmadijja","http://hu.dbpedia.org/property/kiadó","Serdián Kft."
"http://hu.dbpedia.org/resource/Ahmadijja","http://hu.dbpedia.org/property/kiadó","Akadémiai Kiadó"
"http://hu.dbpedia.org/resource/Ahmadijja","http://hu.dbpedia.org/property/kiadó","Corvina"
"http://hu.dbpedia.org/resource/Ahmadijja","http://hu.dbpedia.org/property/szerző","Simon Róbert"
"http://hu.dbpedia.org/resource/Ahmadijja","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/Ahmadijja","http://dbpedia.org/ontology/abstract","Az ahmadijja (urdu: احمدیہ; egyéb átírásokban ahmadíja, ahmadíjja, ahmadi; más néven: kadiánik) az indiai iszlám vallástudós, (wd) (Kadiáni) (1839–1908) tanításán alapuló, az iszlámból kiinduló vallási irányzat. Bár számos iszlám hittételt elfogadtak, sok muszlim úgy véli, hogy az ahmadijják kafírok, azaz eretnekek. Mivel vezérüket messiásnak tekintik, kitiltották őket Mekkából."
"http://hu.dbpedia.org/resource/Ahmadijja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ahmadijja?oldid=22950245&ns=0"
"http://hu.dbpedia.org/resource/Ahmadijja","http://dbpedia.org/ontology/wikiPageLength",7865
"http://hu.dbpedia.org/resource/Ahmadijja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ahmadijja"
"http://hu.dbpedia.org/resource/Ahmadik","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ahmadijja"
"http://hu.wikipedia.org/wiki/Ahmadijja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ahmadijja"
