"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antistius_Sosianus","http://www.w3.org/2000/01/rdf-schema#label","Antistius Sosianus"
"http://hu.dbpedia.org/resource/Antistius_Sosianus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_költők"
"http://hu.dbpedia.org/resource/Antistius_Sosianus","http://dbpedia.org/ontology/wikiPageID",115663
"http://hu.dbpedia.org/resource/Antistius_Sosianus","http://dbpedia.org/ontology/wikiPageRevisionID",18868333
"http://hu.dbpedia.org/resource/Antistius_Sosianus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/625.html"
"http://hu.dbpedia.org/resource/Antistius_Sosianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antistius_Sosianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Antistius_Sosianus","http://hu.dbpedia.org/property/ann",1904
"http://hu.dbpedia.org/resource/Antistius_Sosianus","http://hu.dbpedia.org/property/ass","szerk. Pecz Vilmos"
"http://hu.dbpedia.org/resource/Antistius_Sosianus","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Antistius_Sosianus","http://hu.dbpedia.org/property/red","Franklin Társulat"
"http://hu.dbpedia.org/resource/Antistius_Sosianus","http://hu.dbpedia.org/property/tit","Ókori lexikon I–VI"
"http://hu.dbpedia.org/resource/Antistius_Sosianus","http://hu.dbpedia.org/property/url","http://mek.niif.hu/03400/03410/html/625.html"
"http://hu.dbpedia.org/resource/Antistius_Sosianus","http://dbpedia.org/ontology/abstract","Antistius Sosianus (1. század) római hivatalnok, költő Nero alatt több hivatalt is betöltött, ám a császár egy gúnyos költeménye miatt száműzetésbe küldte, ahonnan 66-ban visszahívta. Később Vespasianus egy általunk nem ismert ok miatt ismét száműzte. A költeménye nem maradt fenn."
"http://hu.dbpedia.org/resource/Antistius_Sosianus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antistius_Sosianus?oldid=18868333&ns=0"
"http://hu.dbpedia.org/resource/Antistius_Sosianus","http://dbpedia.org/ontology/wikiPageLength",608
"http://hu.dbpedia.org/resource/Antistius_Sosianus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antistius_Sosianus"
"http://hu.wikipedia.org/wiki/Antistius_Sosianus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antistius_Sosianus"
