"subject","predicate","object"
"http://hu.dbpedia.org/resource/B–10_(löveg)","http://www.w3.org/2000/01/rdf-schema#label","B–10 (löveg)"
"http://hu.dbpedia.org/resource/B–10_(löveg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hátrasiklás_nélküli_lövegek"
"http://hu.dbpedia.org/resource/B–10_(löveg)","http://dbpedia.org/ontology/wikiPageID",820161
"http://hu.dbpedia.org/resource/B–10_(löveg)","http://dbpedia.org/ontology/wikiPageRevisionID",23729059
"http://hu.dbpedia.org/resource/B–10_(löveg)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110911042921/http:/www.bratishka.ru/archiv/2004/7/2004_7_8.php"
"http://hu.dbpedia.org/resource/B–10_(löveg)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110416211015/http:/cris9.narod.ru/rva_b10.htm"
"http://hu.dbpedia.org/resource/B–10_(löveg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tüzérségi_infobox"
"http://hu.dbpedia.org/resource/B–10_(löveg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/B–10_(löveg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária"
"http://hu.dbpedia.org/resource/B–10_(löveg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vietnám"
"http://hu.dbpedia.org/resource/B–10_(löveg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/B–10_(löveg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szíria"
"http://hu.dbpedia.org/resource/B–10_(löveg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/B–10_(löveg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/B–10_(löveg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kambodzsa"
"http://hu.dbpedia.org/resource/B–10_(löveg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/B–10_(löveg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Korea"
"http://hu.dbpedia.org/resource/B–10_(löveg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/B–10_(löveg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pakisztán"
"http://hu.dbpedia.org/resource/B–10_(löveg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptom"
"http://hu.dbpedia.org/resource/B–10_(löveg)","http://hu.dbpedia.org/property/alkalmazó",22
"http://hu.dbpedia.org/resource/B–10_(löveg)","http://hu.dbpedia.org/property/csőhossz",1660
"http://hu.dbpedia.org/resource/B–10_(löveg)","http://hu.dbpedia.org/property/gyakTűzgyorsaság",5
"http://hu.dbpedia.org/resource/B–10_(löveg)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Tulai_Gépgyár"
"http://hu.dbpedia.org/resource/B–10_(löveg)","http://hu.dbpedia.org/property/hatLőtávolság",400
"http://hu.dbpedia.org/resource/B–10_(löveg)","http://hu.dbpedia.org/property/hossz",1850
"http://hu.dbpedia.org/resource/B–10_(löveg)","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Vietnámi_háború"
"http://hu.dbpedia.org/resource/B–10_(löveg)","http://hu.dbpedia.org/property/irányzék","PBO–2"
"http://hu.dbpedia.org/resource/B–10_(löveg)","http://hu.dbpedia.org/property/kép","B-10-82mm-recoilles-rifle-batey-haosef-1-1.jpg"
"http://hu.dbpedia.org/resource/B–10_(löveg)","http://hu.dbpedia.org/property/képaláírás","B–10 hátrasiklás nélküli löveg az izraeli Batey ha-Osef múzeumban"
"http://hu.dbpedia.org/resource/B–10_(löveg)","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/B–10_(löveg)","http://hu.dbpedia.org/property/magasságiIrányzás","mínusz 20° plusz 35°"
"http://hu.dbpedia.org/resource/B–10_(löveg)","http://hu.dbpedia.org/property/maxLőtávolság",4500
"http://hu.dbpedia.org/resource/B–10_(löveg)","http://hu.dbpedia.org/property/név","B–10"
"http://hu.dbpedia.org/resource/B–10_(löveg)","http://hu.dbpedia.org/property/oldalirányzás",250
"http://hu.dbpedia.org/resource/B–10_(löveg)","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/KBM"
"http://hu.dbpedia.org/resource/B–10_(löveg)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Hátrasiklás_nélküli_löveg"
"http://hu.dbpedia.org/resource/B–10_(löveg)","http://hu.dbpedia.org/property/tömeg","85.3"
"http://hu.dbpedia.org/resource/B–10_(löveg)","http://hu.dbpedia.org/property/űrméret","82.0"
"http://hu.dbpedia.org/resource/B–10_(löveg)","http://dbpedia.org/ontology/abstract","A B–10 (oroszul: Безоткатное орудие–10 [bezotkatnoje orugyije], kelet-német jelölése: RG82) szovjet gyártmányú 82 mm-es simacsövű . A fegyvert a páncélozott szállítójármű hátulján is lehetett szállítani."
"http://hu.dbpedia.org/resource/B–10_(löveg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/B–10_(löveg)?oldid=23729059&ns=0"
"http://hu.dbpedia.org/resource/B–10_(löveg)","http://dbpedia.org/ontology/wikiPageLength",4888
"http://hu.dbpedia.org/resource/B–10_(löveg)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/B–10_(löveg)"
"http://hu.wikipedia.org/wiki/B–10_(löveg)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/B–10_(löveg)"
"http://hu.dbpedia.org/resource/B-10_hátrasiklás_nélküli_löveg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/B–10_(löveg)"
"http://hu.dbpedia.org/resource/B–10_hátrasiklás_nélküli_löveg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/B–10_(löveg)"
"http://hu.dbpedia.org/resource/RG82","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/B–10_(löveg)"
