"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség","http://dbpedia.org/ontology/vicePresident","http://hu.dbpedia.org/resource/Kósa_Lajos_(politikus)"
"http://hu.dbpedia.org/resource/Kósa_Lajos_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kósa_Lajos_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kósa_Lajos_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kósa_Lajos_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kósa_Lajos_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kósa_Lajos_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kósa_Lajos_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kósa_Lajos_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kósa_Lajos_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kósa_Lajos_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kósa_Lajos_(politikus)","http://www.w3.org/2000/01/rdf-schema#label","Kósa Lajos (politikus)"
"http://hu.dbpedia.org/resource/Kósa_Lajos_(politikus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pc5zr_"
"http://hu.dbpedia.org/resource/Kósa_Lajos_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Kósa_Lajos_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2014–2018)"
"http://hu.dbpedia.org/resource/Kósa_Lajos_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2018–2022)"
"http://hu.dbpedia.org/resource/Kósa_Lajos_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2006–2010)"
"http://hu.dbpedia.org/resource/Kósa_Lajos_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2010–2014)"
"http://hu.dbpedia.org/resource/Kósa_Lajos_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1998–2002)"
"http://hu.dbpedia.org/resource/Kósa_Lajos_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2002–2006)"
"http://hu.dbpedia.org/resource/Kósa_Lajos_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kósa_Lajos_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fidesz-tagok"
"http://hu.dbpedia.org/resource/Kósa_Lajos_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Fidesz)"
"http://hu.dbpedia.org/resource/Kósa_Lajos_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_tárca_nélküli_miniszterei"
"http://hu.dbpedia.org/resource/Kósa_Lajos_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1990–1994)"
"http://hu.dbpedia.org/resource/Kósa_Lajos_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1994–1998)"
"http://hu.dbpedia.org/resource/Kósa_Lajos_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_polgármesterei"
"http://hu.dbpedia.org/resource/Kósa_Lajos_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_harmadik_Orbán-kormány_tagjai"
"http://hu.dbpedia.org/resource/Kósa_Lajos_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kósa_Lajos_(politikus)","http://dbpedia.org/ontology/wikiPageID",92200
"http://hu.dbpedia.org/resource/Kósa_Lajos_(politikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23884570
"http://hu.dbpedia.org/resource/Kósa_Lajos_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.debrecen.hu/varoshaza/onkormanyzat/polgarmester"
"http://hu.dbpedia.org/resource/Kósa_Lajos_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/2010/valasztas/kosa_lajos_nem_a_piszoart_kene_mericskelni/"
"http://hu.dbpedia.org/resource/Kósa_Lajos_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.hu/internet/plsql/ogy_kpv.kepv_adat%3Fp_azon=k325&p_ckl=38"
"http://hu.dbpedia.org/resource/Kósa_Lajos_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nepszava.hu/cikk/1155278-orban-viktort-csoppet-sem-razza-meg-a-kosa-ugy"
"http://hu.dbpedia.org/resource/Kósa_Lajos_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080510111253/http:/www.fidesz.hu/index.php%3FCikk=100066"
"http://hu.dbpedia.org/resource/Kósa_Lajos_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kósa_Lajos_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kósa_Lajos_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Orbán-kormány"
"http://hu.dbpedia.org/resource/Kósa_Lajos_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kósa_Lajos_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kósa_Lajos_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Vezető"
"http://hu.dbpedia.org/resource/Kósa_Lajos_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kósa_Lajos_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Politikus"
"http://hu.dbpedia.org/resource/Kósa_Lajos_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kósa_Lajos_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_tárca_nélküli_miniszterei_1920-tól"
"http://hu.dbpedia.org/resource/Kósa_Lajos_(politikus)","http://hu.dbpedia.org/property/authorlink","Dési János"
"http://hu.dbpedia.org/resource/Kósa_Lajos_(politikus)","http://hu.dbpedia.org/property/coauthors","Pápai Gábor"
"http://hu.dbpedia.org/resource/Kósa_Lajos_(politikus)","http://hu.dbpedia.org/property/first","János"
"http://hu.dbpedia.org/resource/Kósa_Lajos_(politikus)","http://hu.dbpedia.org/property/id",978
"http://hu.dbpedia.org/resource/Kósa_Lajos_(politikus)","http://hu.dbpedia.org/property/last","Dési"
"http://hu.dbpedia.org/resource/Kósa_Lajos_(politikus)","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Kósa_Lajos_(politikus)","http://hu.dbpedia.org/property/publisher","Ab Ovo"
"http://hu.dbpedia.org/resource/Kósa_Lajos_(politikus)","http://hu.dbpedia.org/property/title","A magyar szürke 48 árnyalata"
"http://hu.dbpedia.org/resource/Kósa_Lajos_(politikus)","http://hu.dbpedia.org/property/típus","vezető"
"http://hu.dbpedia.org/resource/Kósa_Lajos_(politikus)","http://hu.dbpedia.org/property/year",2014
