"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gordon_Ferenc","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Rácz_Jenő_(politikus,_1907–1981)"
"http://hu.dbpedia.org/resource/Gordon_Ferenc","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Rácz_Jenő_(politikus,_1907–1981)"
"http://hu.dbpedia.org/resource/Rácz_Jenő_(politikus,_1907–1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rácz_Jenő_(politikus,_1907–1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rácz_Jenő_(politikus,_1907–1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rácz_Jenő_(politikus,_1907–1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rácz_Jenő_(politikus,_1907–1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rácz_Jenő_(politikus,_1907–1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Rácz_Jenő_(politikus,_1907–1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rácz_Jenő_(politikus,_1907–1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rácz_Jenő_(politikus,_1907–1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rácz_Jenő_(politikus,_1907–1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rácz_Jenő_(politikus,_1907–1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Rácz_Jenő_(politikus,_1907–1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rácz_Jenő_(politikus,_1907–1981)","http://www.w3.org/2000/01/rdf-schema#label","Rácz Jenő (politikus, 1907–1981)"
"http://hu.dbpedia.org/resource/Rácz_Jenő_(politikus,_1907–1981)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6nd4l"
"http://hu.dbpedia.org/resource/Rácz_Jenő_(politikus,_1907–1981)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_pénzügyminiszterei"
"http://hu.dbpedia.org/resource/Rácz_Jenő_(politikus,_1907–1981)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rácz_Jenő_(politikus,_1907–1981)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rácz_Jenő_(politikus,_1907–1981)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FKGP-tagok"
"http://hu.dbpedia.org/resource/Rácz_Jenő_(politikus,_1907–1981)","http://dbpedia.org/ontology/wikiPageID",1030455
"http://hu.dbpedia.org/resource/Rácz_Jenő_(politikus,_1907–1981)","http://dbpedia.org/ontology/wikiPageRevisionID",20693572
"http://hu.dbpedia.org/resource/Rácz_Jenő_(politikus,_1907–1981)","http://xmlns.com/foaf/0.1/name","pénzügyminisztere"
"http://hu.dbpedia.org/resource/Rácz_Jenő_(politikus,_1907–1981)","http://xmlns.com/foaf/0.1/name","Rácz Jenő"
"http://hu.dbpedia.org/resource/Rácz_Jenő_(politikus,_1907–1981)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Rácz_Jenő_(politikus,_1907–1981)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rácz_Jenő_(politikus,_1907–1981)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Rácz_Jenő_(politikus,_1907–1981)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rácz_Jenő_(politikus,_1907–1981)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Rácz_Jenő_(politikus,_1907–1981)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_pénzügyminisztere"
"http://hu.dbpedia.org/resource/Rácz_Jenő_(politikus,_1907–1981)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_pénzügyminiszterei"
"http://hu.dbpedia.org/resource/Rácz_Jenő_(politikus,_1907–1981)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rácz_Jenő_(politikus,_1907–1981)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Gordon_Ferenc"
"http://hu.dbpedia.org/resource/Rácz_Jenő_(politikus,_1907–1981)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Gordon_Ferenc"
"http://hu.dbpedia.org/resource/Rácz_Jenő_(politikus,_1907–1981)","http://hu.dbpedia.org/property/halálozásiDátum",1981
"http://hu.dbpedia.org/resource/Rácz_Jenő_(politikus,_1907–1981)","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Budapest"
