"subject","predicate","object"
"http://hu.dbpedia.org/resource/EXistenZ_–_Az_élet_játék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/EXistenZ_–_Az_élet_játék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/EXistenZ_–_Az_élet_játék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/EXistenZ_–_Az_élet_játék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/EXistenZ_–_Az_élet_játék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/EXistenZ_–_Az_élet_játék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/EXistenZ_–_Az_élet_játék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/EXistenZ_–_Az_élet_játék","http://www.w3.org/2000/01/rdf-schema#label","EXistenZ – Az élet játék"
"http://hu.dbpedia.org/resource/EXistenZ_–_Az_élet_játék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_filmjei"
"http://hu.dbpedia.org/resource/EXistenZ_–_Az_élet_játék","http://dbpedia.org/ontology/wikiPageID",1506102
"http://hu.dbpedia.org/resource/EXistenZ_–_Az_élet_játék","http://dbpedia.org/ontology/wikiPageRevisionID",23716697
"http://hu.dbpedia.org/resource/EXistenZ_–_Az_élet_játék","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=rloWkSX476k"
"http://hu.dbpedia.org/resource/EXistenZ_–_Az_élet_játék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/EXistenZ_–_Az_élet_játék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/EXistenZ_–_Az_élet_játék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/EXistenZ_–_Az_élet_játék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/EXistenZ_–_Az_élet_játék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/EXistenZ_–_Az_élet_játék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:David_Cronenberg"
"http://hu.dbpedia.org/resource/EXistenZ_–_Az_élet_játék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
