"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(CAF_–_3._forduló)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dzsamel_Hajmúdi"
"http://hu.dbpedia.org/resource/2011-es_U20-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dzsamel_Hajmúdi"
"http://hu.dbpedia.org/resource/2012-es_FIFA-klubvilágbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dzsamel_Hajmúdi"
"http://hu.dbpedia.org/resource/2012-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dzsamel_Hajmúdi"
"http://hu.dbpedia.org/resource/2013-as_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dzsamel_Hajmúdi"
"http://hu.dbpedia.org/resource/2013-as_afrikai_nemzetek_kupája_(selejtező)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dzsamel_Hajmúdi"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dzsamel_Hajmúdi"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dzsamel_Hajmúdi"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CAF_–_2._forduló)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dzsamel_Hajmúdi"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CAF_–_3._forduló)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dzsamel_Hajmúdi"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dzsamel_Hajmúdi"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dzsamel_Hajmúdi"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dzsamel_Hajmúdi"
"http://hu.dbpedia.org/resource/Costa_Rica-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dzsamel_Hajmúdi"
"http://hu.dbpedia.org/resource/Djamel_Haimoudi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dzsamel_Hajmúdi"
"http://hu.dbpedia.org/resource/Djamel_Haïmoudi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dzsamel_Hajmúdi"
"http://hu.dbpedia.org/resource/Dzsamel_Hajmúdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Dzsamel_Hajmúdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dzsamel_Hajmúdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dzsamel_Hajmúdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dzsamel_Hajmúdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Dzsamel_Hajmúdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dzsamel_Hajmúdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dzsamel_Hajmúdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dzsamel_Hajmúdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dzsamel_Hajmúdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dzsamel_Hajmúdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dzsamel_Hajmúdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dzsamel_Hajmúdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dzsamel_Hajmúdi","http://www.w3.org/2000/01/rdf-schema#label","Dzsamel Hajmúdi"
"http://hu.dbpedia.org/resource/Dzsamel_Hajmúdi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n4bksy"
"http://hu.dbpedia.org/resource/Dzsamel_Hajmúdi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dzsamel_Hajmúdi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algériai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Dzsamel_Hajmúdi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dzsamel_Hajmúdi","http://dbpedia.org/ontology/wikiPageID",977661
"http://hu.dbpedia.org/resource/Dzsamel_Hajmúdi","http://dbpedia.org/ontology/wikiPageRevisionID",21638469
"http://hu.dbpedia.org/resource/Dzsamel_Hajmúdi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=1324&search=1%7Ctitle=Djamel"
"http://hu.dbpedia.org/resource/Dzsamel_Hajmúdi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/en/djamel-haimoudi/profil/schiedsrichter_1638.html%7Ctitle=Djamel"
"http://hu.dbpedia.org/resource/Dzsamel_Hajmúdi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/en/djamel-haimoudi/profil/schiedsrichter_1638.html"
"http://hu.dbpedia.org/resource/Dzsamel_Hajmúdi","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=844&linkType=referee&contextType=bio%7Ctitle=Djamel"
"http://hu.dbpedia.org/resource/Dzsamel_Hajmúdi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.djamel.haimoudi.516.en.html%7Ctitle=Djamel"
"http://hu.dbpedia.org/resource/Dzsamel_Hajmúdi","http://xmlns.com/foaf/0.1/name","Dzsamel Hajmúdi"
"http://hu.dbpedia.org/resource/Dzsamel_Hajmúdi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dzsamel_Hajmúdi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabul"
"http://hu.dbpedia.org/resource/Dzsamel_Hajmúdi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dzsamel_Hajmúdi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_afrikai_nemzetek_kupája_döntőinek_játékvezetői"
"http://hu.dbpedia.org/resource/Dzsamel_Hajmúdi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Dzsamel_Hajmúdi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Dzsamel_Hajmúdi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Dzsamel_Hajmúdi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dzsamel_Hajmúdi","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Algériai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Dzsamel_Hajmúdi","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Dzsamel_Hajmúdi","http://hu.dbpedia.org/property/név","Dzsamel Hajmúdi"
"http://hu.dbpedia.org/resource/Dzsamel_Hajmúdi","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Dzsamel_Hajmúdi","http://hu.dbpedia.org/property/url","http://www.transfermarkt.com/en/djamel-haimoudi/profil/schiedsrichter_1638.html"
