"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sífutás_az_1968._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Sífutás_az_1972._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Sífutás_az_1972._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Sífutás_az_1972._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Sífutás_az_1972._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sífutás_az_1972._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Sífutás_az_1972._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Sífutás_az_1972._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Sífutás_az_1972._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Sífutás_az_1972._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Sífutás_az_1972._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Sífutás_az_1972._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Sífutás az 1972. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Sífutás_az_1972._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0939tp"
"http://hu.dbpedia.org/resource/Sífutás_az_1972._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sífutás_az_1972._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Sífutás_az_1972._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1972._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Sífutás_az_1972._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sífutás_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Sífutás_az_1972._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",649612
"http://hu.dbpedia.org/resource/Sífutás_az_1972._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22735565
"http://hu.dbpedia.org/resource/Sífutás_az_1972._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090823021357/http:/www.sports-reference.com/olympics/winter/1972/CCS/"
"http://hu.dbpedia.org/resource/Sífutás_az_1972._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/1972/CCS/"
"http://hu.dbpedia.org/resource/Sífutás_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sífutás_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_infobox"
"http://hu.dbpedia.org/resource/Sífutás_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1972._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Sífutás_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Sífutás_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
