"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moosburg_(Effretikon)","http://www.w3.org/2000/01/rdf-schema#label","Moosburg (Effretikon)"
"http://hu.dbpedia.org/resource/Moosburg_(Effretikon)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_várai"
"http://hu.dbpedia.org/resource/Moosburg_(Effretikon)","http://dbpedia.org/ontology/wikiPageID",1075137
"http://hu.dbpedia.org/resource/Moosburg_(Effretikon)","http://dbpedia.org/ontology/wikiPageRevisionID",21531285
"http://hu.dbpedia.org/resource/Moosburg_(Effretikon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Moosburg_(Effretikon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Moosburg_(Effretikon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Moosburg_(Effretikon)","http://hu.dbpedia.org/property/hosszúság","É"
"http://hu.dbpedia.org/resource/Moosburg_(Effretikon)","http://hu.dbpedia.org/property/hosszúságiFok",8
"http://hu.dbpedia.org/resource/Moosburg_(Effretikon)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Moosburg_(Effretikon)","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Moosburg_(Effretikon)","http://hu.dbpedia.org/property/kép","Moosburg_Ansicht.JPG"
"http://hu.dbpedia.org/resource/Moosburg_(Effretikon)","http://hu.dbpedia.org/property/képaláírás","A Moosburg romjai Effretikonban"
"http://hu.dbpedia.org/resource/Moosburg_(Effretikon)","http://hu.dbpedia.org/property/név","Moosburg"
"http://hu.dbpedia.org/resource/Moosburg_(Effretikon)","http://hu.dbpedia.org/property/ország","Svájc"
"http://hu.dbpedia.org/resource/Moosburg_(Effretikon)","http://hu.dbpedia.org/property/pozíciósTérkép","Svájc"
"http://hu.dbpedia.org/resource/Moosburg_(Effretikon)","http://hu.dbpedia.org/property/szélesség","K"
"http://hu.dbpedia.org/resource/Moosburg_(Effretikon)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Moosburg_(Effretikon)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Moosburg_(Effretikon)","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Moosburg_(Effretikon)","http://hu.dbpedia.org/property/épült",1254
"http://hu.dbpedia.org/resource/Moosburg_(Effretikon)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",520
"http://hu.dbpedia.org/resource/Moosburg_(Effretikon)","http://hu.dbpedia.org/property/maiTelepülésnév","Illnau-Effretikon"
"http://hu.dbpedia.org/resource/Moosburg_(Effretikon)","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Moosburg_(Effretikon)","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Moosburg_(Effretikon)","http://dbpedia.org/ontology/abstract","Moosburg egy várrom Illnau-Effretikon Effretikon városrészében."
"http://hu.dbpedia.org/resource/Moosburg_(Effretikon)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moosburg_(Effretikon)?oldid=21531285&ns=0"
"http://hu.dbpedia.org/resource/Moosburg_(Effretikon)","http://dbpedia.org/ontology/wikiPageLength",2019
"http://hu.dbpedia.org/resource/Moosburg_(Effretikon)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moosburg_(Effretikon)"
"http://hu.wikipedia.org/wiki/Moosburg_(Effretikon)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moosburg_(Effretikon)"
