"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tajsir_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tajsir_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tajsir_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tajsir_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tajsir_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tajsir_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tajsir_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tajsir_járás","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Tajsir_járás","http://www.w3.org/2000/01/rdf-schema#label","tartomány"
"http://hu.dbpedia.org/resource/Tajsir_járás","http://www.w3.org/2000/01/rdf-schema#label","Tajsir járás"
"http://hu.dbpedia.org/resource/Tajsir_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Góbi-Altaj_tartomány_járásai"
"http://hu.dbpedia.org/resource/Tajsir_járás","http://dbpedia.org/ontology/wikiPageID",1694274
"http://hu.dbpedia.org/resource/Tajsir_járás","http://dbpedia.org/ontology/wikiPageRevisionID",23008697
"http://hu.dbpedia.org/resource/Tajsir_járás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.legendtour.ru/rus/mongolia/regions/gobi-altai-aimag.shtml"
"http://hu.dbpedia.org/resource/Tajsir_járás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.legendtour.ru/rus/mongolia/regions/gobi-altai-aimag-map.shtml"
"http://hu.dbpedia.org/resource/Tajsir_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://geo.mongolnow.com/7_1.html"
"http://hu.dbpedia.org/resource/Tajsir_járás","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tajsir_járás","http://xmlns.com/foaf/0.1/name","Tajsir járás"
"http://hu.dbpedia.org/resource/Tajsir_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tajsir_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Járások"
"http://hu.dbpedia.org/resource/Tajsir_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Tajsir_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tajsir_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tajsir_járás","http://hu.dbpedia.org/property/név","Tajsir járás"
"http://hu.dbpedia.org/resource/Tajsir_járás","http://hu.dbpedia.org/property/ország","Mongólia"
"http://hu.dbpedia.org/resource/Tajsir_járás","http://hu.dbpedia.org/property/helyiNév","Тайшир сум"
"http://hu.dbpedia.org/resource/Tajsir_járás","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Góbi-Altaj_tartomány"
"http://hu.dbpedia.org/resource/Tajsir_járás","http://hu.dbpedia.org/property/közigazgatás1címke","tartomány"
"http://hu.dbpedia.org/resource/Tajsir_járás","http://dbpedia.org/ontology/abstract","Tajsir járás (mongol nyelven: Тайшир сум) Mongólia Góbi-Altaj tartományának egyik járása. Területe 4200 km². Népessége kb. 3400 fő. Székhelye Cagán Olom (Цагаан Олом), mely 43 km-re északra fekszik tartományi székhelytől."
"http://hu.dbpedia.org/resource/Tajsir_járás","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Mongólia"
"http://hu.dbpedia.org/resource/Tajsir_járás","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Góbi-Altaj_tartomány"
"http://hu.dbpedia.org/resource/Tajsir_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tajsir_járás?oldid=23008697&ns=0"
"http://hu.dbpedia.org/resource/Tajsir_járás","http://dbpedia.org/ontology/wikiPageLength",978
"http://hu.dbpedia.org/resource/Tajsir_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tajsir_járás"
"http://hu.wikipedia.org/wiki/Tajsir_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tajsir_járás"
