"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_női_labdarúgókupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Urbán_Eszter_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Urbán_Eszter_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Urbán Eszter (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Urbán_Eszter_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1149809
"http://hu.dbpedia.org/resource/Urbán_Eszter_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16722787
"http://hu.dbpedia.org/resource/Urbán_Eszter_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Urbán_Eszter_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Urbán_Eszter_(egyértelműsítő_lap)?oldid=16722787&ns=0"
"http://hu.dbpedia.org/resource/Urbán_Eszter_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",188
"http://hu.dbpedia.org/resource/Urbán_Eszter_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Urbán_Eszter_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Urbán_Eszter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Urbán_Eszter_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Urbán_Eszter_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Urbán_Eszter_(egyértelműsítő_lap)"
