"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karai_László","http://www.w3.org/2000/01/rdf-schema#label","Karai László"
"http://hu.dbpedia.org/resource/Karai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_15._században_született_személyek"
"http://hu.dbpedia.org/resource/Karai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyomdászok"
"http://hu.dbpedia.org/resource/Karai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1480-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budai_prépostok"
"http://hu.dbpedia.org/resource/Karai_László","http://dbpedia.org/ontology/wikiPageID",869284
"http://hu.dbpedia.org/resource/Karai_László","http://dbpedia.org/ontology/wikiPageRevisionID",21387673
"http://hu.dbpedia.org/resource/Karai_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/01600/01650/html/fejez15.htm"
"http://hu.dbpedia.org/resource/Karai_László","http://dbpedia.org/ontology/abstract","Karai László, Kárai (15. század eleje – 1485? , 1488? ) - budai prépost, alkancellár."
"http://hu.dbpedia.org/resource/Karai_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karai_László?oldid=21387673&ns=0"
"http://hu.dbpedia.org/resource/Karai_László","http://dbpedia.org/ontology/wikiPageLength",3159
"http://hu.dbpedia.org/resource/Karai_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karai_László"
"http://hu.wikipedia.org/wiki/Karai_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karai_László"
