"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pécsi_Városi_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pécsi_Városi_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Pécsi_Városi_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Pécsi_Városi_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Pécsi_Városi_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pécsi_Városi_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Pécsi_Városi_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pécsi_Városi_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pécsi_Városi_Könyvtár","http://www.w3.org/2000/01/rdf-schema#label","Pécsi Városi Könyvtár"
"http://hu.dbpedia.org/resource/Pécsi_Városi_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_könyvtárai"
"http://hu.dbpedia.org/resource/Pécsi_Városi_Könyvtár","http://dbpedia.org/ontology/wikiPageID",551394
"http://hu.dbpedia.org/resource/Pécsi_Városi_Könyvtár","http://dbpedia.org/ontology/wikiPageRevisionID",23652022
"http://hu.dbpedia.org/resource/Pécsi_Városi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csgyk.hu/"
"http://hu.dbpedia.org/resource/Pécsi_Városi_Könyvtár","http://xmlns.com/foaf/0.1/name","Pécsi Városi Könyvtár (Csorba Győző Könyvtár)"
"http://hu.dbpedia.org/resource/Pécsi_Városi_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pécsi_Városi_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pécsi_Városi_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Pécsi_Városi_Könyvtár","http://hu.dbpedia.org/property/kép","Tudastar.JPG"
"http://hu.dbpedia.org/resource/Pécsi_Városi_Könyvtár","http://hu.dbpedia.org/property/megszűnt",2010
"http://hu.dbpedia.org/resource/Pécsi_Városi_Könyvtár","http://hu.dbpedia.org/property/név","Pécsi Városi Könyvtár"
"http://hu.dbpedia.org/resource/Pécsi_Városi_Könyvtár","http://hu.dbpedia.org/property/pozíciósTérkép","Pécs"
