"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tárgyiasítás","http://www.w3.org/2000/01/rdf-schema#label","Tárgyiasítás"
"http://hu.dbpedia.org/resource/Tárgyiasítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalomfilozófia"
"http://hu.dbpedia.org/resource/Tárgyiasítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feminista_elmélet"
"http://hu.dbpedia.org/resource/Tárgyiasítás","http://dbpedia.org/ontology/wikiPageID",1596913
"http://hu.dbpedia.org/resource/Tárgyiasítás","http://dbpedia.org/ontology/wikiPageRevisionID",22397278
"http://hu.dbpedia.org/resource/Tárgyiasítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Tárgyiasítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tárgyiasítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tárgyiasítás","http://dbpedia.org/ontology/abstract","A területén a tárgyiasítás vagy objektifikáció (objectification) az a jelenség, amikor egy személyt, esetleg egy állatot tárgyként kezelnek. A – más személyek az emberi méltóságtól való megfosztása – kategóriájába tartozik. Alesetei közé tartozik a , a másik embernek a szexuális vágy tárgyaként való kezelése, valamint az . A marxizmus a társas kapcsolatok tárgyiasítását (eldologiasodás) címmel tárgyalja."
"http://hu.dbpedia.org/resource/Tárgyiasítás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tárgyiasítás?oldid=22397278&ns=0"
"http://hu.dbpedia.org/resource/Tárgyiasítás","http://dbpedia.org/ontology/wikiPageLength",9031
"http://hu.dbpedia.org/resource/Tárgyiasítás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tárgyiasítás"
"http://hu.dbpedia.org/resource/Objektifikáció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tárgyiasítás"
"http://hu.wikipedia.org/wiki/Tárgyiasítás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tárgyiasítás"
