"subject","predicate","object"
"http://hu.dbpedia.org/resource/IMovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/IMovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/IMovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/IMovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/IMovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/IMovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/IMovie","http://www.w3.org/2000/01/rdf-schema#label","IMovie"
"http://hu.dbpedia.org/resource/IMovie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qbx1"
"http://hu.dbpedia.org/resource/IMovie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apple-szoftverek"
"http://hu.dbpedia.org/resource/IMovie","http://dbpedia.org/ontology/wikiPageID",702408
"http://hu.dbpedia.org/resource/IMovie","http://dbpedia.org/ontology/wikiPageRevisionID",22958099
"http://hu.dbpedia.org/resource/IMovie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=RjzUyK1TfsU&feature=player_embedded"
"http://hu.dbpedia.org/resource/IMovie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=72_97_YF_vo&feature=player_embedded"
"http://hu.dbpedia.org/resource/IMovie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=x9CO7Qzoo8g&feature=player_embedded"
"http://hu.dbpedia.org/resource/IMovie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apple.com/ilife/imovie/"
"http://hu.dbpedia.org/resource/IMovie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=WgW1wyWfaKM&feature=player_embedded"
