"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pikkelyesfejű_süvöltő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Kína_madarai"
"http://hu.dbpedia.org/resource/Kategória:Dél-Kína_madarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-Kína_madarai","http://www.w3.org/2000/01/rdf-schema#label","Dél-Kína madarai"
"http://hu.dbpedia.org/resource/Kategória:Dél-Kína_madarai","http://dbpedia.org/ontology/wikiPageID",1139010
"http://hu.dbpedia.org/resource/Kategória:Dél-Kína_madarai","http://dbpedia.org/ontology/wikiPageRevisionID",22307845
"http://hu.dbpedia.org/resource/Kategória:Dél-Kína_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Kína_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Dél-Kína_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Kategória:Dél-Kína_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indokína_madarai"
"http://hu.dbpedia.org/resource/Kategória:Dél-Kína_madarai","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-Kína madarai"
"http://hu.dbpedia.org/resource/Kategória:Dél-Kína_madarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-Kína_madarai?oldid=22307845&ns=14"
