"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bocskai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bocskai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Bocskai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bocskai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Bocskai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bocskai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bocskai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bocskai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bocskai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bocskai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bocskai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bocskai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bocskai_István","http://www.w3.org/2000/01/rdf-schema#label","Bocskai István"
"http://hu.dbpedia.org/resource/Bocskai_István","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gp82"
"http://hu.dbpedia.org/resource/Bocskai_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Bocskai_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1606-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bocskai_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/Bocskai_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hadvezérek"
"http://hu.dbpedia.org/resource/Bocskai_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Bocskai_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fejedelmek"
"http://hu.dbpedia.org/resource/Bocskai_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1557-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bocskai_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bocskai_család"
"http://hu.dbpedia.org/resource/Bocskai_István","http://dbpedia.org/ontology/wikiPageID",3592
"http://hu.dbpedia.org/resource/Bocskai_István","http://dbpedia.org/ontology/wikiPageRevisionID",23835970
"http://hu.dbpedia.org/resource/Bocskai_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://tenyleg.com/index.php%3Faction=recordView&type=places&category_id=3339&id=1040192"
"http://hu.dbpedia.org/resource/Bocskai_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.transindex.ro/html/alcim_pdf9831.pdf"
"http://hu.dbpedia.org/resource/Bocskai_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kre.hu/portal/doc/studia/Cikkek/2006.1.szam/10.Horn_Ildiko.pdf"
"http://hu.dbpedia.org/resource/Bocskai_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00800/00861/00059/pdf/EPA00861_aetas_2012_04_049-121.pdf"
"http://hu.dbpedia.org/resource/Bocskai_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/11600/11670/"
"http://hu.dbpedia.org/resource/Bocskai_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kre.hu/portal/doc/studia/Cikkek/2006.1.szam/13.Papp_Sandor.pdf"
"http://hu.dbpedia.org/resource/Bocskai_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helikon.ro/index.php%3Fm_r=343"
"http://hu.dbpedia.org/resource/Bocskai_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matud.iif.hu/2009/09feb/09.htm"
"http://hu.dbpedia.org/resource/Bocskai_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/02400/02487/"
"http://hu.dbpedia.org/resource/Bocskai_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/966206/Gy%C5%91ztes_szabads%C3%A1gharc_vagy_egy_sokf%C3%A9le_sikert_hoz%C3%B3_felkel%C3%A9s_A_magyar_kir%C3%A1lys%C3%A1gi_rendek_%C3%A9s_Bocskai_Istv%C3%A1n_mozgalma_1604_1608_Die_St%C3%A4nde_des_K%C3%B6nigreichs_Ungarn_und_die_Bewegung_von_Stephan_Bocskai_1604-1606_The_Estates_of_the_Kingdom_of_Hungary_and_the_Movement_of_Istv%C3%A1n_Bocskai_1604-1606_._Bp._Magyar_T%C3%B6rt%C3%A9nelmi_T%C3%A1rsulat_2009._Sz%C3%A1zadok_F%C3%BCzetek_3._70_p"
"http://hu.dbpedia.org/resource/Bocskai_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-d.mtak.hu/665/7/dc_208_11_doktori_mu.pdf"
"http://hu.dbpedia.org/resource/Bocskai_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/415413/A_Bocskai-korona_%C3%A9s_koron%C3%A1z%C3%A1s_m%C3%ADtosza_The_myth_of_the_refusal_of_the_Turkish_crown_of_the_Transylvanian_prince_Stephan_Bocskai_"
"http://hu.dbpedia.org/resource/Bocskai_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://ntf.hu/index.php/2021/04/09/botcsinalta-felkelovezer-bocskai-istvan-1604-es-felkelesenek-kezdetei-a-hamis-hirek-tortenelemformalo-erejerol/"
"http://hu.dbpedia.org/resource/Bocskai_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bocskai-szovetseg.hu/download/bocskai_korona_jogallasa.pdf"
"http://hu.dbpedia.org/resource/Bocskai_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00414/00024/pdf/129-137.pdf"
"http://hu.dbpedia.org/resource/Bocskai_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02100/02137/00014/pdf/EPA02137_ISSN_1219-543X_tomus_13_fas_2_2008_205-225.pdf"
"http://hu.dbpedia.org/resource/Bocskai_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02100/02137/00014/pdf/EPA02137_ISSN_1219-543X_tomus_13_fas_2_2008_227-233.pdf"
"http://hu.dbpedia.org/resource/Bocskai_István","http://xmlns.com/foaf/0.1/name","kismarjai Bocskai István"
"http://hu.dbpedia.org/resource/Bocskai_István","http://xmlns.com/foaf/0.1/name","Bocskai István"
"http://hu.dbpedia.org/resource/Bocskai_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Bocskai_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bocskai_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bocskai_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bocskai_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bocskai_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Bocskai_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Bocskai_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bocskai_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bocskai_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Bocskai_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bocskai_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Erdélyi_fejedelem"
"http://hu.dbpedia.org/resource/Bocskai_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Erdélyi_fejedelmek"
"http://hu.dbpedia.org/resource/Bocskai_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Bocskai_István","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Székely_Mózes_erdélyi_fejedelem"
"http://hu.dbpedia.org/resource/Bocskai_István","http://hu.dbpedia.org/property/halálozásiDátum","--12-29"
"http://hu.dbpedia.org/resource/Bocskai_István","http://hu.dbpedia.org/property/halálozásiHely","Kassa"
"http://hu.dbpedia.org/resource/Bocskai_István","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Hagymássy_Kata"
"http://hu.dbpedia.org/resource/Bocskai_István","http://hu.dbpedia.org/property/kép",4
"http://hu.dbpedia.org/resource/Bocskai_István","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Gyulafehérvár"
"http://hu.dbpedia.org/resource/Bocskai_István","http://hu.dbpedia.org/property/név","Bocskai István"
"http://hu.dbpedia.org/resource/Bocskai_István","http://hu.dbpedia.org/property/születésiDátum",1557
"http://hu.dbpedia.org/resource/Bocskai_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Bocskai_István","http://hu.dbpedia.org/property/teljesNév","kismarjai Bocskai István"
"http://hu.dbpedia.org/resource/Bocskai_István","http://hu.dbpedia.org/property/uralkodásKezdete",1605
"http://hu.dbpedia.org/resource/Bocskai_István","http://hu.dbpedia.org/property/uralkodásKezdete","http://hu.dbpedia.org/resource/Erdélyi_Fejedelemség"
"http://hu.dbpedia.org/resource/Bocskai_István","http://hu.dbpedia.org/property/uralkodásVége","--12-29"
"http://hu.dbpedia.org/resource/Bocskai_István","http://hu.dbpedia.org/property/uralkodásVége","Magyarország királya 1605 novembere"
"http://hu.dbpedia.org/resource/Bocskai_István","http://hu.dbpedia.org/property/uralkodásVége","Magyarország fejedelme 1605 áprilisa,"
"http://hu.dbpedia.org/resource/Bocskai_István","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Rákóczi_Zsigmond_erdélyi_fejedelem"
"http://hu.dbpedia.org/resource/Bocskai_István","http://hu.dbpedia.org/property/állam","Erdélyi Fejedelemség"
"http://hu.dbpedia.org/resource/Bocskai_István","http://hu.dbpedia.org/property/édesanya","Sulyok Krisztina"
"http://hu.dbpedia.org/resource/Bocskai_István","http://hu.dbpedia.org/property/édesapa","Bocskai György"
"http://hu.dbpedia.org/resource/Bocskai_István","http://hu.dbpedia.org/property/temetésDátuma",1607
"http://hu.dbpedia.org/resource/Bocskai_István","http://dbpedia.org/ontology/abstract","Kismarjai Bocskai István (Kolozsvár, 1557. január 1. – Kassa, 1606. december 29.) magyar államférfi, Bihar vármegye főispánja, 1605 és 1606 között Erdély és Magyarország fejedelme. A három részre szakadt Magyarország egyik jelentős hadvezére és az Erdélyi Fejedelemség további jövőjét meghatározó politikai vezető. Az általa vezetett szabadságharc nagy eredménye, hogy biztosította Erdély szuverenitását és a Királyi Magyarország jogállásának megtartását. A tizenöt éves háború lezárásában is elévülhetetlen érdemeket szerzett, továbbá jelentős szerepet játszott a reformációban. Nevéhez kötik a hajdúk letelepítését a mai Hajdúság területére. Tevékenységére árnyékot vet, hogy az úgynevezett véres farsang során 1596-ban kíméletlenül leverte a közszékelyek lázadását."
"http://hu.dbpedia.org/resource/Bocskai_István","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Gyulafehérvár"
"http://hu.dbpedia.org/resource/Bocskai_István","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Székely_Mózes_erdélyi_fejedelem"
"http://hu.dbpedia.org/resource/Bocskai_István","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Hagymássy_Kata"
"http://hu.dbpedia.org/resource/Bocskai_István","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Erdélyi_Fejedelemség"
"http://hu.dbpedia.org/resource/Bocskai_István","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Rákóczi_Zsigmond_erdélyi_fejedelem"
"http://hu.dbpedia.org/resource/Bocskai_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bocskai_István?oldid=23835970&ns=0"
"http://hu.dbpedia.org/resource/Bocskai_István","http://dbpedia.org/ontology/wikiPageLength",25806
"http://hu.dbpedia.org/resource/Bocskai_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bocskai_István"
"http://hu.dbpedia.org/resource/Rákóczi_Zsigmond_erdélyi_fejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Bocskai_István"
"http://hu.dbpedia.org/resource/Rákóczi_Zsigmond_erdélyi_fejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Bocskai_István"
"http://hu.dbpedia.org/resource/Székely_Mózes_erdélyi_fejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Bocskai_István"
"http://hu.dbpedia.org/resource/Székely_Mózes_erdélyi_fejedelem","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Bocskai_István"
"http://hu.wikipedia.org/wiki/Bocskai_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bocskai_István"
