"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balatoni_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balatoni_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balatoni_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balatoni_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balatoni_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balatoni_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balatoni_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balatoni_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balatoni_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balatoni_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balatoni_József","http://www.w3.org/2000/01/rdf-schema#label","Balatoni József"
"http://hu.dbpedia.org/resource/Balatoni_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_médiaszemélyiségek"
"http://hu.dbpedia.org/resource/Balatoni_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Balatoni_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Balatoni_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Balatoni_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Balatoni_József","http://dbpedia.org/ontology/wikiPageID",1555772
"http://hu.dbpedia.org/resource/Balatoni_József","http://dbpedia.org/ontology/wikiPageRevisionID",23431078
"http://hu.dbpedia.org/resource/Balatoni_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180519033137/http:/alumni.pte.hu/hu/article/balatoni-jozsef-a-toritanar-akinek-tobb-ezer-rajongoja-van-1030"
"http://hu.dbpedia.org/resource/Balatoni_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190413094842/https:/hu-hu.facebook.com/jocobacsivilaga/"
"http://hu.dbpedia.org/resource/Balatoni_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://wmn.hu/kereses/%3Ftext=balatoni+j%C3%B3zsef"
"http://hu.dbpedia.org/resource/Balatoni_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/joco_bacsi_vilaga/"
"http://hu.dbpedia.org/resource/Balatoni_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://felelosszulokiskolaja.hu/szakertoink/balatoni-jozsef"
"http://hu.dbpedia.org/resource/Balatoni_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu-hu.facebook.com/jocobacsivilaga/"
"http://hu.dbpedia.org/resource/Balatoni_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szeretlekmagyarorszag.hu/a-toritanar-akinek-tobb-ezer-rajongoja-van/"
"http://hu.dbpedia.org/resource/Balatoni_József","http://xmlns.com/foaf/0.1/nick","Jocó bácsi"
"http://hu.dbpedia.org/resource/Balatoni_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balatoni_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Balatoni_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Balatoni_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Balatoni_József","http://hu.dbpedia.org/property/házastárs","Lévai Ildikó"
"http://hu.dbpedia.org/resource/Balatoni_József","http://hu.dbpedia.org/property/név","Balatoni József"
"http://hu.dbpedia.org/resource/Balatoni_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Veszprém"
"http://hu.dbpedia.org/resource/Balatoni_József","http://hu.dbpedia.org/property/weboldal","https://hu-hu.facebook.com/jocobacsivilaga/"
"http://hu.dbpedia.org/resource/Balatoni_József","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Balatoni_József","http://hu.dbpedia.org/property/szakma","médiaszemélyiség, tanár, író"
"http://hu.dbpedia.org/resource/Balatoni_József","http://hu.dbpedia.org/property/kitüntetései","Forbes: 30 sikeres 30 év alatti, 2017."
"http://hu.dbpedia.org/resource/Balatoni_József","http://hu.dbpedia.org/property/kitüntetései","Jövő reménysége-díj, 2010."
"http://hu.dbpedia.org/resource/Balatoni_József","http://hu.dbpedia.org/property/kitüntetései","Boldog gyermekekért, boldog családokért-díj, 2016."
"http://hu.dbpedia.org/resource/Balatoni_József","http://hu.dbpedia.org/property/kitüntetései","Gránit Oroszlán Példakép Díj döntőse, 2017."
"http://hu.dbpedia.org/resource/Balatoni_József","http://hu.dbpedia.org/property/kitüntetései",""
"http://hu.dbpedia.org/resource/Balatoni_József","http://hu.dbpedia.org/property/művésznév","Jocó bácsi"
"http://hu.dbpedia.org/resource/Balatoni_József","http://dbpedia.org/ontology/abstract","Balatoni József, Jocó bácsi (Veszprém, 1987. augusztus 16. –) magyar médiaszemélyiség, történelemtanár, író."
"http://hu.dbpedia.org/resource/Balatoni_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balatoni_József?oldid=23431078&ns=0"
"http://hu.dbpedia.org/resource/Balatoni_József","http://dbpedia.org/ontology/wikiPageLength",5943
"http://hu.dbpedia.org/resource/Balatoni_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balatoni_József"
"http://hu.wikipedia.org/wiki/Balatoni_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balatoni_József"
