"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trepák_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Trepák Zoltán"
"http://hu.dbpedia.org/resource/Trepák_Zoltán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wbrdr"
"http://hu.dbpedia.org/resource/Trepák_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Trepák_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kosárlabdázók"
"http://hu.dbpedia.org/resource/Trepák_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecseriek"
"http://hu.dbpedia.org/resource/Trepák_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Centerek"
"http://hu.dbpedia.org/resource/Trepák_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Trepák_Zoltán","http://dbpedia.org/ontology/wikiPageID",505540
"http://hu.dbpedia.org/resource/Trepák_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",23780306
"http://hu.dbpedia.org/resource/Trepák_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080321202026/http:/www.kosarlabda.com/player/player.phtml%3Fcode=A10632"
"http://hu.dbpedia.org/resource/Trepák_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://sporthirado.hu/cikk-kosarlabda-kosarlabda_trepak_zoltan_zalaegerszegen_folytatja_palyafutasat-4160"
"http://hu.dbpedia.org/resource/Trepák_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110123073123/http:/www.eurobasket2009.org/en/cid_toT,ovGDH2EaLKL67XnPo2.teamID_299.compID_qMRZdYCZI6EoANOrUf9le2.season_2009.roundID_6326.playerID_27835.html"
"http://hu.dbpedia.org/resource/Trepák_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mon.hu/hirek/im:szon:sport_special-nykk/cikk/trepak-zoltan-az-nykk-hoz-igazolt/cn/szon-news-ed04-20060711-044234"
"http://hu.dbpedia.org/resource/Trepák_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721103616/http:/www.bb1.hu/tartalom/galeria/26"
"http://hu.dbpedia.org/resource/Trepák_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090626042646/http:/www.hunbasket.hu/news/%3Fid=21658"
"http://hu.dbpedia.org/resource/Trepák_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Trepák_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Trepák_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Trepák_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabdázó_infobox"
"http://hu.dbpedia.org/resource/Trepák_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trepák_Zoltán","http://hu.dbpedia.org/property/becenév","Trepi"
"http://hu.dbpedia.org/resource/Trepák_Zoltán","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Trepák_Zoltán","http://hu.dbpedia.org/property/kép","Trepák Zoltán.jpg"
"http://hu.dbpedia.org/resource/Trepák_Zoltán","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Trepák_Zoltán","http://hu.dbpedia.org/property/magasság","210.0"
"http://hu.dbpedia.org/resource/Trepák_Zoltán","http://hu.dbpedia.org/property/név","Trepák Zoltán"
"http://hu.dbpedia.org/resource/Trepák_Zoltán","http://hu.dbpedia.org/property/születésiHely","Budapest, Magyarország"
"http://hu.dbpedia.org/resource/Trepák_Zoltán","http://hu.dbpedia.org/property/tömeg","115.0"
"http://hu.dbpedia.org/resource/Trepák_Zoltán","http://hu.dbpedia.org/property/url","http://www.mon.hu/hirek/im:szon:sport_special-nykk/cikk/trepak-zoltan-az-nykk-hoz-igazolt/cn/szon-news-ed04-20060711-044234"
"http://hu.dbpedia.org/resource/Trepák_Zoltán","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Trepák_Zoltán","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Trepák_Zoltán","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Trepák_Zoltán","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Trepák_Zoltán","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Trepák_Zoltán","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Trepák_Zoltán","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Trepák_Zoltán","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Trepák_Zoltán","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/ZTE_KK"
"http://hu.dbpedia.org/resource/Trepák_Zoltán","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Falco_KC_Szombathely"
"http://hu.dbpedia.org/resource/Trepák_Zoltán","http://hu.dbpedia.org/property/csapat","Csepel"
"http://hu.dbpedia.org/resource/Trepák_Zoltán","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Szolnoki_Olajbányász_KK"
"http://hu.dbpedia.org/resource/Trepák_Zoltán","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Soproni_KC"
"http://hu.dbpedia.org/resource/Trepák_Zoltán","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Kaposvári_KK"
"http://hu.dbpedia.org/resource/Trepák_Zoltán","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Marso-Vagép_NYKK"
"http://hu.dbpedia.org/resource/Trepák_Zoltán","http://hu.dbpedia.org/property/frissítve",2010-03-22
"http://hu.dbpedia.org/resource/Trepák_Zoltán","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Center_(kosárlabda)"
"http://hu.dbpedia.org/resource/Trepák_Zoltán","http://hu.dbpedia.org/property/válogatott",""
"http://hu.dbpedia.org/resource/Trepák_Zoltán","http://hu.dbpedia.org/property/válogatott","Magyar kosárlabda-válogatott"
"http://hu.dbpedia.org/resource/Trepák_Zoltán","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Trepák_Zoltán","http://hu.dbpedia.org/property/liga","Férfi NB1"
"http://hu.dbpedia.org/resource/Trepák_Zoltán","http://hu.dbpedia.org/property/mezszám",11
"http://hu.dbpedia.org/resource/Trepák_Zoltán","http://hu.dbpedia.org/property/válogatottÉvek",2001
"http://hu.dbpedia.org/resource/Trepák_Zoltán","http://hu.dbpedia.org/property/válogatottÉvek",2006
"http://hu.dbpedia.org/resource/Trepák_Zoltán","http://dbpedia.org/ontology/abstract","Trepák Zoltán (Budapest, 1977. február 20.) magyar kosárlabdázó. 45-szörös válogatott, négyszeres magyar bajnok (Kaposvár, ZTE, Szolnoki Olaj), ötszörös kupagyőztes."
"http://hu.dbpedia.org/resource/Trepák_Zoltán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trepák_Zoltán?oldid=23780306&ns=0"
"http://hu.dbpedia.org/resource/Trepák_Zoltán","http://dbpedia.org/ontology/wikiPageLength",6111
"http://hu.dbpedia.org/resource/Trepák_Zoltán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trepák_Zoltán"
"http://hu.wikipedia.org/wiki/Trepák_Zoltán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trepák_Zoltán"
