"subject","predicate","object"
"http://hu.dbpedia.org/resource/1982-es_cannes-i_filmfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_filmes_díjai"
"http://hu.dbpedia.org/resource/2._Arany_Málna-gála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_filmes_díjai"
"http://hu.dbpedia.org/resource/35._BAFTA-gála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_filmes_díjai"
"http://hu.dbpedia.org/resource/39._Golden_Globe-gála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_filmes_díjai"
"http://hu.dbpedia.org/resource/54._Oscar-gála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_filmes_díjai"
"http://hu.dbpedia.org/resource/César-díjak_1982","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_filmes_díjai"
"http://hu.dbpedia.org/resource/Kategória:1982_filmes_díjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1982_filmes_díjai","http://www.w3.org/2000/01/rdf-schema#label","1982 filmes díjai"
"http://hu.dbpedia.org/resource/Kategória:1982_filmes_díjai","http://dbpedia.org/ontology/wikiPageID",163425
"http://hu.dbpedia.org/resource/Kategória:1982_filmes_díjai","http://dbpedia.org/ontology/wikiPageRevisionID",13421548
"http://hu.dbpedia.org/resource/Kategória:1982_filmes_díjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmes_díjak_évek_szerint"
"http://hu.dbpedia.org/resource/Kategória:1982_filmes_díjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1982_díjai"
"http://hu.dbpedia.org/resource/Kategória:1982_filmes_díjai","http://www.w3.org/2004/02/skos/core#prefLabel","1982 filmes díjai"
"http://hu.dbpedia.org/resource/Kategória:1982_filmes_díjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1982_filmes_díjai?oldid=13421548&ns=14"
