"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szenebkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szenebkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szenebkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szenebkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Szenebkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szenebkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szenebkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Szenebkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szenebkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szenebkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szenebkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szenebkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szenebkai","http://www.w3.org/2000/01/rdf-schema#label","Szenebkai"
"http://hu.dbpedia.org/resource/Szenebkai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/Szenebkai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abüdoszi_dinasztia"
"http://hu.dbpedia.org/resource/Szenebkai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVI._dinasztia"
"http://hu.dbpedia.org/resource/Szenebkai","http://dbpedia.org/ontology/wikiPageID",1556916
"http://hu.dbpedia.org/resource/Szenebkai","http://dbpedia.org/ontology/wikiPageRevisionID",22214828
"http://hu.dbpedia.org/resource/Szenebkai","http://xmlns.com/foaf/0.1/name","Szenebkai"
"http://hu.dbpedia.org/resource/Szenebkai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/Szenebkai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szenebkai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szenebkai","http://hu.dbpedia.org/property/kép","Cartouche Senebkay by Khruner.jpg"
"http://hu.dbpedia.org/resource/Szenebkai","http://hu.dbpedia.org/property/képaláírás","Szenebkai kártusa"
"http://hu.dbpedia.org/resource/Szenebkai","http://hu.dbpedia.org/property/név","Szenebkai"
"http://hu.dbpedia.org/resource/Szenebkai","http://hu.dbpedia.org/property/prenomen","wsr-ỉb-rˁ"
"http://hu.dbpedia.org/resource/Szenebkai","http://hu.dbpedia.org/property/prenomen","„Ré szíve erős”"
"http://hu.dbpedia.org/resource/Szenebkai","http://hu.dbpedia.org/property/prenomen",""
"http://hu.dbpedia.org/resource/Szenebkai","http://hu.dbpedia.org/property/prenomen","Uszeribré"
"http://hu.dbpedia.org/resource/Szenebkai","http://hu.dbpedia.org/property/nomen",""
"http://hu.dbpedia.org/resource/Szenebkai","http://hu.dbpedia.org/property/nomen","snb-k3ỉỉ"
"http://hu.dbpedia.org/resource/Szenebkai","http://hu.dbpedia.org/property/nomen","Szenebkai"
"http://hu.dbpedia.org/resource/Szenebkai","http://hu.dbpedia.org/property/sírja","CS9 sír, Abüdosz"
"http://hu.dbpedia.org/resource/Szenebkai","http://hu.dbpedia.org/property/uralkodása","i. e. 1650 körül"
