"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kaméleon_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Jon_Gries"
"http://hu.dbpedia.org/resource/A_férfi_a_függöny_mögött_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Jon_Gries"
"http://hu.dbpedia.org/resource/A_férfi_a_függöny_mögött_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Jon_Gries"
"http://hu.dbpedia.org/resource/A_halott_az_halott_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Jon_Gries"
"http://hu.dbpedia.org/resource/A_halott_az_halott_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Jon_Gries"
"http://hu.dbpedia.org/resource/Ami_történt,_megtörtént_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Jon_Gries"
"http://hu.dbpedia.org/resource/Ami_történt,_megtörtént_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Jon_Gries"
"http://hu.dbpedia.org/resource/Az_Odaát_mellékszereplőinek_listája","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Jon_Gries"
"http://hu.dbpedia.org/resource/Az_incidens_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Jon_Gries"
"http://hu.dbpedia.org/resource/Az_incidens_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Jon_Gries"
"http://hu.dbpedia.org/resource/Hasonló,_mint_a_Hoth_bolygó_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Jon_Gries"
"http://hu.dbpedia.org/resource/Hasonló,_mint_a_Hoth_bolygó_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Jon_Gries"
"http://hu.dbpedia.org/resource/Olyan,_mint_te_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Jon_Gries"
"http://hu.dbpedia.org/resource/Olyan,_mint_te_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Jon_Gries"
