"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joseph_Raymond_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Joseph_Raymond_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joseph_Raymond_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joseph_Raymond_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Joseph_Raymond_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joseph_Raymond_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joseph_Raymond_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joseph_Raymond_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joseph_Raymond_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joseph_Raymond_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joseph_Raymond_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joseph_Raymond_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joseph_Raymond_McCarthy","http://www.w3.org/2000/01/rdf-schema#label","Joseph Raymond McCarthy"
"http://hu.dbpedia.org/resource/Joseph_Raymond_McCarthy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0455m"
"http://hu.dbpedia.org/resource/Joseph_Raymond_McCarthy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wisconsin_állam_szenátorai"
"http://hu.dbpedia.org/resource/Joseph_Raymond_McCarthy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Joseph_Raymond_McCarthy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joseph_Raymond_McCarthy","http://dbpedia.org/ontology/wikiPageID",207808
"http://hu.dbpedia.org/resource/Joseph_Raymond_McCarthy","http://dbpedia.org/ontology/wikiPageRevisionID",22687466
"http://hu.dbpedia.org/resource/Joseph_Raymond_McCarthy","http://xmlns.com/foaf/0.1/name","Joseph Raymond McCarthy"
"http://hu.dbpedia.org/resource/Joseph_Raymond_McCarthy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wisconsin_állam_szenátorai"
"http://hu.dbpedia.org/resource/Joseph_Raymond_McCarthy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Joseph_Raymond_McCarthy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Joseph_Raymond_McCarthy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pontatlan"
"http://hu.dbpedia.org/resource/Joseph_Raymond_McCarthy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joseph_Raymond_McCarthy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joseph_Raymond_McCarthy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Joseph_Raymond_McCarthy","http://hu.dbpedia.org/property/kép","Joseph McCarthy.jpg"
"http://hu.dbpedia.org/resource/Joseph_Raymond_McCarthy","http://hu.dbpedia.org/property/képaláírás","Joseph Raymond McCarthy szenátor 1954-ben"
"http://hu.dbpedia.org/resource/Joseph_Raymond_McCarthy","http://hu.dbpedia.org/property/név","Joseph Raymond McCarthy"
"http://hu.dbpedia.org/resource/Joseph_Raymond_McCarthy","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
