"subject","predicate","object"
"http://hu.dbpedia.org/resource/Procession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Procession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Procession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Procession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Procession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Procession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Procession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Procession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Procession","http://www.w3.org/2000/01/rdf-schema#label","Procession"
"http://hu.dbpedia.org/resource/Procession","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-dalok"
"http://hu.dbpedia.org/resource/Procession","http://dbpedia.org/ontology/wikiPageID",153848
"http://hu.dbpedia.org/resource/Procession","http://dbpedia.org/ontology/wikiPageRevisionID",23810437
"http://hu.dbpedia.org/resource/Procession","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.queensongs.info/the-book/songwriting-analyses/no-synth-era/queen-ii/procession.html"
"http://hu.dbpedia.org/resource/Procession","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pemcom.demon.co.uk/queen/tab/queen2/procsion.html"
