"subject","predicate","object"
"http://hu.dbpedia.org/resource/LGV_Sud-Est","http://www.w3.org/2000/01/rdf-schema#label","LGV Sud-Est"
"http://hu.dbpedia.org/resource/LGV_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rrj1"
"http://hu.dbpedia.org/resource/LGV_Sud-Est","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_nagysebességű_vasútvonalai"
"http://hu.dbpedia.org/resource/LGV_Sud-Est","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_közlekedése"
"http://hu.dbpedia.org/resource/LGV_Sud-Est","http://dbpedia.org/ontology/wikiPageID",265575
"http://hu.dbpedia.org/resource/LGV_Sud-Est","http://dbpedia.org/ontology/wikiPageRevisionID",22820652
"http://hu.dbpedia.org/resource/LGV_Sud-Est","http://dbpedia.org/ontology/wikiPageExternalLink","http://lgv2030.free.fr/ligne1.htm%23SudEst"
"http://hu.dbpedia.org/resource/LGV_Sud-Est","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/LGV_Sud-Est","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/LGV_Sud-Est","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TGV"
"http://hu.dbpedia.org/resource/LGV_Sud-Est","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/LGV_Sud-Est","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/LGV_Sud-Est","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/LGV_Sud-Est","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/LGV_Sud-Est","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/LGV_Sud-Est","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/LGV_Sud-Est","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/LGV_Sud-Est","http://hu.dbpedia.org/property/bildpfadFoto","LGV Sud-Est - Bifurcation de Crisenoy - 4.JPG"
"http://hu.dbpedia.org/resource/LGV_Sud-Est","http://hu.dbpedia.org/property/bildpfadKarte","LGV Sud-Est-hu.svg"
"http://hu.dbpedia.org/resource/LGV_Sud-Est","http://hu.dbpedia.org/property/länge",409
"http://hu.dbpedia.org/resource/LGV_Sud-Est","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/LGV_Sud-Est","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/LGV_Sud-Est","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/LGV_Sud-Est","http://hu.dbpedia.org/property/textFoto","TGV Duplex a vonalon"
"http://hu.dbpedia.org/resource/LGV_Sud-Est","http://hu.dbpedia.org/property/streckennr","LGV Sud-Est"
"http://hu.dbpedia.org/resource/LGV_Sud-Est","http://hu.dbpedia.org/property/stromw",2
"http://hu.dbpedia.org/resource/LGV_Sud-Est","http://hu.dbpedia.org/property/vMax",300
"http://hu.dbpedia.org/resource/LGV_Sud-Est","http://dbpedia.org/ontology/abstract","Az LGV Sud-Est egy kétvágányú, 25 kV 50 Hz-cel villamosított, nagysebességű franciaországi vasútvonal Párizs és Lyon között. Az első szakaszát Saint-Florentin és Sathonay között 1981. szeptember 22-én adták át a forgalomnak, ez jelentette a franciaországi vasúti személyszállítás fellendülésének első lépését. A vonal déli irányban az LGV Rhône-Alpes és az LGV Méditerranée nagysebességű vonalakhoz csatlakozik északon pedig az LGV Interconnexion Est vonalhoz. A LGV Sud-Est megépítésével jelentősen lecsökkentek az utazási idők Párizs és Franciaország délkeleti részei között, valamint Olaszország és Svájc felé. Ugyanakkor kapcsolatai révén jelentősen lecsökkent az utazási idő Franciaország délkeleti részei és az északi régiók, illetve az Egyesült Királyság és Belgium között. 2019-ben naponta mintegy 240 vonat haladt keresztül rajta."
"http://hu.dbpedia.org/resource/LGV_Sud-Est","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/LGV_Sud-Est?oldid=22820652&ns=0"
"http://hu.dbpedia.org/resource/LGV_Sud-Est","http://dbpedia.org/ontology/wikiPageLength",7678
"http://hu.dbpedia.org/resource/LGV_Sud-Est","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/LGV_Sud-Est"
"http://hu.wikipedia.org/wiki/LGV_Sud-Est","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/LGV_Sud-Est"
