"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arin","http://www.w3.org/2000/01/rdf-schema#label","Arin"
"http://hu.dbpedia.org/resource/Arin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_vegyületek"
"http://hu.dbpedia.org/resource/Arin","http://dbpedia.org/ontology/wikiPageID",1125746
"http://hu.dbpedia.org/resource/Arin","http://dbpedia.org/ontology/wikiPageRevisionID",21068772
"http://hu.dbpedia.org/resource/Arin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Arin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Arin","http://dbpedia.org/ontology/abstract","Az arinek, más néven dehidroarének vagy benzinek aromás gyűrűből származtatható rendkívül reakcióképes részecskék, melyek két orto-helyzetű szubsztituensnek a gyűrűből történő eltávolításával keletkeznek. Az arinek leginkább feszült hármas kötésükkel jellemezhetőek, de némi kettős gyök karakterrel is rendelkeznek. Az arin kifejezés leginkább az orto-arinekre (1,2-didehidrobenzol) használatos, azonban 1,3- és 1,4-didehidrobenzol köztitermékeket is leírtak már. Felfedezését követően gyorsan kifejlesztették azokat a módszereket, melyekkel ezt a rendkívül reakcióképes köztiterméket a szintetikus szerves kémia hasznosítani tudta. Számos természetes vegyületet állítottak elő arin köztiterméken keresztül."
"http://hu.dbpedia.org/resource/Arin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arin?oldid=21068772&ns=0"
"http://hu.dbpedia.org/resource/Arin","http://dbpedia.org/ontology/wikiPageLength",25692
"http://hu.dbpedia.org/resource/Arin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arin"
"http://hu.wikipedia.org/wiki/Arin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arin"
