"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oxbridge","http://www.w3.org/2000/01/rdf-schema#label","Oxbridge"
"http://hu.dbpedia.org/resource/Oxbridge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mp_"
"http://hu.dbpedia.org/resource/Oxbridge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/Oxbridge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia"
"http://hu.dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageID",331513
"http://hu.dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageRevisionID",19112689
"http://hu.dbpedia.org/resource/Oxbridge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/abstract","Az Oxbridge kifejezés az Oxfordi Egyetem és a Cambridge-i Egyetem nevéből származik. Az elnevezés együttesen a két angol elitegyetemet jelöli. Maga a kifejezés a 19. század közepén jelent meg, de csak száz évvel később, a 20. század közepén vált közkeletűvé. Oxford és Cambridge Anglia két legrégebbi egyeteme (több mint nyolc évszázados múltra tekintenek vissza). A két intézmény rivalizálása is gyakorlatilag ugyanilyen régről ered: onnantól kezdve végigkíséri történetüket, hogy az Oxfordi Egyetemről távozó tudósok megalapították a Cambridge-i Egyetemet. Nemcsak a tudományos szférában, hanem a sportban is hagyományosan versenytársai egymásnak. Nagy-Britannia számos nagy tudósa, írója, vezető politikusa végzett Oxbridge-ben. Az Oxbridge kifejezés átvitt értelemben a (brit) jelöli."
"http://hu.dbpedia.org/resource/Oxbridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oxbridge?oldid=19112689&ns=0"
"http://hu.dbpedia.org/resource/Oxbridge","http://dbpedia.org/ontology/wikiPageLength",1072
"http://hu.dbpedia.org/resource/Oxbridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oxbridge"
"http://hu.wikipedia.org/wiki/Oxbridge","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oxbridge"
