"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rácz-Kotilla_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rácz-Kotilla_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rácz-Kotilla_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rácz-Kotilla_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rácz-Kotilla_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rácz-Kotilla_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rácz-Kotilla_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rácz-Kotilla_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rácz-Kotilla_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rácz-Kotilla_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rácz-Kotilla_Erzsébet","http://www.w3.org/2000/01/rdf-schema#label","Rácz-Kotilla Erzsébet"
"http://hu.dbpedia.org/resource/Rácz-Kotilla_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rácz-Kotilla_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rácz-Kotilla_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/Rácz-Kotilla_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Rácz-Kotilla_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániából_Magyarországra_áttelepült_magyarok"
"http://hu.dbpedia.org/resource/Rácz-Kotilla_Erzsébet","http://dbpedia.org/ontology/wikiPageID",708405
"http://hu.dbpedia.org/resource/Rácz-Kotilla_Erzsébet","http://dbpedia.org/ontology/wikiPageRevisionID",23151339
"http://hu.dbpedia.org/resource/Rácz-Kotilla_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rácz-Kotilla_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rácz-Kotilla_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Rácz-Kotilla_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rácz-Kotilla_Erzsébet","http://hu.dbpedia.org/property/név","Rácz-Kotilla Erzsébet"
"http://hu.dbpedia.org/resource/Rácz-Kotilla_Erzsébet","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Arad_(Románia)"
"http://hu.dbpedia.org/resource/Rácz-Kotilla_Erzsébet","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Rácz-Kotilla_Erzsébet","http://hu.dbpedia.org/property/szakma","gyógyszerész"
"http://hu.dbpedia.org/resource/Rácz-Kotilla_Erzsébet","http://dbpedia.org/ontology/abstract","Rácz-Kotilla Erzsébet (Arad, 1925. június 3. – 2019. szeptember 30.) erdélyi magyar gyógyszerész. Rácz Gábor felesége."
"http://hu.dbpedia.org/resource/Rácz-Kotilla_Erzsébet","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Rácz-Kotilla_Erzsébet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rácz-Kotilla_Erzsébet?oldid=23151339&ns=0"
"http://hu.dbpedia.org/resource/Rácz-Kotilla_Erzsébet","http://dbpedia.org/ontology/wikiPageLength",3883
"http://hu.dbpedia.org/resource/Rácz-Kotilla_Erzsébet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rácz-Kotilla_Erzsébet"
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Rácz-Kotilla_Erzsébet"
"http://hu.wikipedia.org/wiki/Rácz-Kotilla_Erzsébet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rácz-Kotilla_Erzsébet"
