"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arif_Ahmet_Denizolgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arif_Ahmet_Denizolgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arif_Ahmet_Denizolgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arif_Ahmet_Denizolgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arif_Ahmet_Denizolgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arif_Ahmet_Denizolgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arif_Ahmet_Denizolgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arif_Ahmet_Denizolgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arif_Ahmet_Denizolgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arif_Ahmet_Denizolgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arif_Ahmet_Denizolgun","http://www.w3.org/2000/01/rdf-schema#label","Arif Ahmet Denizolgun"
"http://hu.dbpedia.org/resource/Arif_Ahmet_Denizolgun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökországi_politikusok"
"http://hu.dbpedia.org/resource/Arif_Ahmet_Denizolgun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arif_Ahmet_Denizolgun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Arif_Ahmet_Denizolgun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_vallási_vezetők"
"http://hu.dbpedia.org/resource/Arif_Ahmet_Denizolgun","http://dbpedia.org/ontology/wikiPageID",293970
"http://hu.dbpedia.org/resource/Arif_Ahmet_Denizolgun","http://dbpedia.org/ontology/wikiPageRevisionID",22823166
"http://hu.dbpedia.org/resource/Arif_Ahmet_Denizolgun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070909012348/http:/www.aksam.com.tr/yazar.asp%3Fa=81969,10,120"
"http://hu.dbpedia.org/resource/Arif_Ahmet_Denizolgun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Arif_Ahmet_Denizolgun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arif_Ahmet_Denizolgun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arif_Ahmet_Denizolgun","http://dbpedia.org/ontology/abstract","Arif Ahmet Denizolgun (Isztambul, 1955 – Isztambul, 2016. szeptember 8.) török politikus és vallási vezető. 2000-től a szülejmandzsi mozgalom feje."
"http://hu.dbpedia.org/resource/Arif_Ahmet_Denizolgun","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arif_Ahmet_Denizolgun?oldid=22823166&ns=0"
"http://hu.dbpedia.org/resource/Arif_Ahmet_Denizolgun","http://dbpedia.org/ontology/wikiPageLength",2882
"http://hu.dbpedia.org/resource/Arif_Ahmet_Denizolgun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arif_Ahmet_Denizolgun"
"http://hu.wikipedia.org/wiki/Arif_Ahmet_Denizolgun","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arif_Ahmet_Denizolgun"
