"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bank_of_America_torony,_Providence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhode_Island"
"http://hu.dbpedia.org/resource/Brown_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhode_Island"
"http://hu.dbpedia.org/resource/Kategória:Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","Rhode Island"
"http://hu.dbpedia.org/resource/Kategória:Rhode_Island","http://dbpedia.org/ontology/wikiPageID",581172
"http://hu.dbpedia.org/resource/Kategória:Rhode_Island","http://dbpedia.org/ontology/wikiPageRevisionID",13325070
"http://hu.dbpedia.org/resource/Kategória:Rhode_Island","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Rhode_Island","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Rhode_Island","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_tagállamai"
"http://hu.dbpedia.org/resource/Kategória:Rhode_Island","http://www.w3.org/2004/02/skos/core#prefLabel","Rhode Island"
"http://hu.dbpedia.org/resource/Kategória:Rhode_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rhode_Island?oldid=13325070&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Rhode_Island_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rhode_Island"
"http://hu.dbpedia.org/resource/Kategória:Rhode_Island_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rhode_Island"
"http://hu.dbpedia.org/resource/Kategória:Rhode_Island_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rhode_Island"
"http://hu.dbpedia.org/resource/Kávés_tej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhode_Island"
"http://hu.dbpedia.org/resource/Rhode_Island","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhode_Island"
"http://hu.dbpedia.org/resource/Rhode_Island_kormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhode_Island"
"http://hu.dbpedia.org/resource/Rhode_Island_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhode_Island"
"http://hu.dbpedia.org/resource/Kategória:Rhode_Island_állam_szenátorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rhode_Island"
"http://hu.dbpedia.org/resource/Rhode_Island_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhode_Island"
"http://hu.dbpedia.org/resource/Kategória:Rhode_Islanddel_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rhode_Island"
