"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szürke_madársóska","http://www.w3.org/2000/01/rdf-schema#label","Szürke madársóska"
"http://hu.dbpedia.org/resource/Szürke_madársóska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Szürke_madársóska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Szürke_madársóska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Szürke_madársóska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Szürke_madársóska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madársóskafélék"
"http://hu.dbpedia.org/resource/Szürke_madársóska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Szürke_madársóska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inváziós_fajok"
"http://hu.dbpedia.org/resource/Szürke_madársóska","http://dbpedia.org/ontology/wikiPageID",1454866
"http://hu.dbpedia.org/resource/Szürke_madársóska","http://dbpedia.org/ontology/wikiPageRevisionID",22703378
"http://hu.dbpedia.org/resource/Szürke_madársóska","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170328015914/https:/gobotany.newenglandwild.org/species/oxalis/corniculata/"
"http://hu.dbpedia.org/resource/Szürke_madársóska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:177893-2"
"http://hu.dbpedia.org/resource/Szürke_madársóska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pfaf.org/user/plant.aspx%3FLatinName=Oxalis+corniculata"
"http://hu.dbpedia.org/resource/Szürke_madársóska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cabi.org/isc/datasheet/38154"
"http://hu.dbpedia.org/resource/Szürke_madársóska","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/11700/11738/11738.pdf"
"http://hu.dbpedia.org/resource/Szürke_madársóska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
