"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_kánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/A_kánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_kánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/A_kánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_kánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_kánya","http://www.w3.org/2000/01/rdf-schema#label","A kánya"
"http://hu.dbpedia.org/resource/A_kánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kukori_és_Kotkoda_(2._évad)"
"http://hu.dbpedia.org/resource/A_kánya","http://dbpedia.org/ontology/wikiPageID",1494019
"http://hu.dbpedia.org/resource/A_kánya","http://dbpedia.org/ontology/wikiPageRevisionID",22508439
"http://hu.dbpedia.org/resource/A_kánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/A_kánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_kánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/A_kánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_kánya","http://hu.dbpedia.org/property/cím","A kánya"
"http://hu.dbpedia.org/resource/A_kánya","http://hu.dbpedia.org/property/elsőSugárzás",1972
"http://hu.dbpedia.org/resource/A_kánya","http://hu.dbpedia.org/property/előző","Horgászok"
"http://hu.dbpedia.org/resource/A_kánya","http://hu.dbpedia.org/property/epizód",13
"http://hu.dbpedia.org/resource/A_kánya","http://hu.dbpedia.org/property/epizódlista","(A Kukori és Kotkoda epizódjainak listája)"
"http://hu.dbpedia.org/resource/A_kánya","http://hu.dbpedia.org/property/eredetiCím","A kánya"
"http://hu.dbpedia.org/resource/A_kánya","http://hu.dbpedia.org/property/gyártásiSzám",1971
"http://hu.dbpedia.org/resource/A_kánya","http://hu.dbpedia.org/property/játékidő",7
"http://hu.dbpedia.org/resource/A_kánya","http://hu.dbpedia.org/property/operatőr","Csepela Attila"
"http://hu.dbpedia.org/resource/A_kánya","http://hu.dbpedia.org/property/producer","Kunz Román"
"http://hu.dbpedia.org/resource/A_kánya","http://hu.dbpedia.org/property/producer","Gyöpös Sándor"
"http://hu.dbpedia.org/resource/A_kánya","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/A_kánya","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Mata_János"
"http://hu.dbpedia.org/resource/A_kánya","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Kukori_és_Kotkoda"
"http://hu.dbpedia.org/resource/A_kánya","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Hap_Magda"
"http://hu.dbpedia.org/resource/A_kánya","http://hu.dbpedia.org/property/évad",2
"http://hu.dbpedia.org/resource/A_kánya","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Bálint_Ágnes"
"http://hu.dbpedia.org/resource/A_kánya","http://dbpedia.org/ontology/abstract","A kánya a Kukori és Kotkoda című rajzfilmsorozat második évadjának tizenharmadik és egyben utolsó része."
"http://hu.dbpedia.org/resource/A_kánya","http://dbpedia.org/ontology/episodeNumber",13
"http://hu.dbpedia.org/resource/A_kánya","http://dbpedia.org/ontology/seasonNumber",2
"http://hu.dbpedia.org/resource/A_kánya","http://dbpedia.org/ontology/title","A kánya"
"http://hu.dbpedia.org/resource/A_kánya","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Mata_János"
"http://hu.dbpedia.org/resource/A_kánya","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Horgászok_(Kukori_és_Kotkoda)"
"http://hu.dbpedia.org/resource/A_kánya","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Kukori_és_Kotkoda"
"http://hu.dbpedia.org/resource/A_kánya","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Bálint_Ágnes"
"http://hu.dbpedia.org/resource/A_kánya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_kánya?oldid=22508439&ns=0"
"http://hu.dbpedia.org/resource/A_kánya","http://dbpedia.org/ontology/wikiPageLength",1925
"http://hu.dbpedia.org/resource/A_kánya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_kánya"
"http://hu.dbpedia.org/resource/Horgászok_(Kukori_és_Kotkoda)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_kánya"
"http://hu.wikipedia.org/wiki/A_kánya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_kánya"
