"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borovi_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Cell_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Claire_Spottiswoode","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Farkas_Zsolt_(zongoraművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Hilary_Kole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_1970-es_években_született_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_1970-es_években_született_személyek","http://www.w3.org/2000/01/rdf-schema#label","Az 1970-es években született személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_1970-es_években_született_személyek","http://dbpedia.org/ontology/wikiPageID",896379
"http://hu.dbpedia.org/resource/Kategória:Az_1970-es_években_született_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",13316468
"http://hu.dbpedia.org/resource/Kategória:Az_1970-es_években_született_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Az_1970-es_években_született_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Kategória:Az_1970-es_években_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1970-es_évek"
"http://hu.dbpedia.org/resource/Kategória:Az_1970-es_években_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_20._században_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_1970-es_években_született_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","Az 1970-es években született személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_1970-es_években_született_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_1970-es_években_született_személyek?oldid=13316468&ns=14"
"http://hu.dbpedia.org/resource/Sibylla_Budd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Somaly_Mam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Várnagy_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_években_született_személyek"
