"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_halál_kultúrantropológiája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_antropológia"
"http://hu.dbpedia.org/resource/Csuangológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_antropológia"
"http://hu.dbpedia.org/resource/Diskurzuselemzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_antropológia"
"http://hu.dbpedia.org/resource/E._E._Evans-Pritchard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_antropológia"
"http://hu.dbpedia.org/resource/Interkulturálisérzékenység-fejlesztési_modell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_antropológia"
"http://hu.dbpedia.org/resource/Kategória:Kulturális_antropológia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kulturális_antropológia","http://www.w3.org/2000/01/rdf-schema#label","Kulturális antropológia"
"http://hu.dbpedia.org/resource/Kategória:Kulturális_antropológia","http://dbpedia.org/ontology/wikiPageID",157387
"http://hu.dbpedia.org/resource/Kategória:Kulturális_antropológia","http://dbpedia.org/ontology/wikiPageRevisionID",15651456
"http://hu.dbpedia.org/resource/Kategória:Kulturális_antropológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kulturális_antropológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Antropológia"
"http://hu.dbpedia.org/resource/Kategória:Kulturális_antropológia","http://www.w3.org/2004/02/skos/core#prefLabel","Kulturális antropológia"
"http://hu.dbpedia.org/resource/Kategória:Kulturális_antropológia","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Kultúra"
"http://hu.dbpedia.org/resource/Kategória:Kulturális_antropológia","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Ember"
"http://hu.dbpedia.org/resource/Kategória:Kulturális_antropológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kulturális_antropológia?oldid=15651456&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kultúra","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Kulturális_antropológia"
"http://hu.dbpedia.org/resource/Kategória:Varázslat","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kulturális_antropológia"
"http://hu.dbpedia.org/resource/Kommunikációs_Antropológiai_Munkacsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_antropológia"
"http://hu.dbpedia.org/resource/Koproterápia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_antropológia"
"http://hu.dbpedia.org/resource/Kulturális_antropológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_antropológia"
"http://hu.dbpedia.org/resource/Kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_antropológia"
"http://hu.dbpedia.org/resource/Közkincs_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_antropológia"
"http://hu.dbpedia.org/resource/Nihondzsinron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_antropológia"
"http://hu.dbpedia.org/resource/Rokonság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_antropológia"
"http://hu.dbpedia.org/resource/Ruth_Benedict","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_antropológia"
"http://hu.dbpedia.org/resource/Tabu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_antropológia"
"http://hu.dbpedia.org/resource/Testvér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_antropológia"
"http://hu.dbpedia.org/resource/Végzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_antropológia"
"http://hu.dbpedia.org/resource/Zenei_antropológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_antropológia"
"http://hu.dbpedia.org/resource/Kategória:Babonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kulturális_antropológia"
"http://hu.dbpedia.org/resource/Kategória:Kulturális_antropológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kulturális_antropológia"
"http://hu.dbpedia.org/resource/Kategória:Kultuszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kulturális_antropológia"
"http://hu.dbpedia.org/resource/Kategória:Rejtélyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kulturális_antropológia"
