"subject","predicate","object"
"http://hu.dbpedia.org/resource/300_Geraldina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/300_Geraldina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/300_Geraldina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/300_Geraldina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/300_Geraldina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/300_Geraldina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/300_Geraldina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/300_Geraldina","http://www.w3.org/2000/01/rdf-schema#label","300 Geraldina"
"http://hu.dbpedia.org/resource/300_Geraldina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0581n3"
"http://hu.dbpedia.org/resource/300_Geraldina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/300_Geraldina","http://dbpedia.org/ontology/wikiPageID",528438
"http://hu.dbpedia.org/resource/300_Geraldina","http://dbpedia.org/ontology/wikiPageRevisionID",23737004
"http://hu.dbpedia.org/resource/300_Geraldina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/300_Geraldina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/300_Geraldina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/300_Geraldina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/300_Geraldina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/300_Geraldina","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.6
"http://hu.dbpedia.org/resource/300_Geraldina","http://hu.dbpedia.org/property/albedó",0.04
"http://hu.dbpedia.org/resource/300_Geraldina","http://hu.dbpedia.org/property/aphélium",504875415
"http://hu.dbpedia.org/resource/300_Geraldina","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/300_Geraldina","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/300_Geraldina","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/300_Geraldina","http://hu.dbpedia.org/property/excentricitás",0.053
"http://hu.dbpedia.org/resource/300_Geraldina","http://hu.dbpedia.org/property/felfedezésIdeje",1890
"http://hu.dbpedia.org/resource/300_Geraldina","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/300_Geraldina","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/300_Geraldina","http://hu.dbpedia.org/property/felszállóCsomó",42.72
"http://hu.dbpedia.org/resource/300_Geraldina","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/300_Geraldina","http://hu.dbpedia.org/property/forgásiPeriódus","24544.8"
"http://hu.dbpedia.org/resource/300_Geraldina","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/300_Geraldina","http://hu.dbpedia.org/property/félNagytengely",479337608
"http://hu.dbpedia.org/resource/300_Geraldina","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/300_Geraldina","http://hu.dbpedia.org/property/inklináció",0.74
"http://hu.dbpedia.org/resource/300_Geraldina","http://hu.dbpedia.org/property/közepesAnomália",220.173
"http://hu.dbpedia.org/resource/300_Geraldina","http://hu.dbpedia.org/property/név",300
"http://hu.dbpedia.org/resource/300_Geraldina","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/300_Geraldina","http://hu.dbpedia.org/property/perihélium",453799800
"http://hu.dbpedia.org/resource/300_Geraldina","http://hu.dbpedia.org/property/perihéliumSzöge",331.965
"http://hu.dbpedia.org/resource/300_Geraldina","http://hu.dbpedia.org/property/periódus",2094.95
"http://hu.dbpedia.org/resource/300_Geraldina","http://hu.dbpedia.org/property/periódus",5.74
"http://hu.dbpedia.org/resource/300_Geraldina","http://hu.dbpedia.org/property/átlagosÁtmérő","80.18"
"http://hu.dbpedia.org/resource/300_Geraldina","http://dbpedia.org/ontology/abstract","A 300 Geraldina egy kisbolygó a Naprendszerben. fedezte fel 1890. október 3-án."
"http://hu.dbpedia.org/resource/300_Geraldina","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/300_Geraldina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/300_Geraldina?oldid=23737004&ns=0"
"http://hu.dbpedia.org/resource/300_Geraldina","http://dbpedia.org/ontology/wikiPageLength",1697
"http://hu.dbpedia.org/resource/300_Geraldina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/300_Geraldina"
"http://hu.wikipedia.org/wiki/300_Geraldina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/300_Geraldina"
