"subject","predicate","object"
"http://hu.dbpedia.org/resource/Štefan_Leška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Štefan_Leška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Štefan_Leška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Štefan_Leška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Štefan_Leška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Štefan_Leška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Štefan_Leška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Štefan_Leška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Štefan_Leška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Štefan_Leška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Štefan_Leška","http://www.w3.org/2000/01/rdf-schema#label","Štefan Leška"
"http://hu.dbpedia.org/resource/Štefan_Leška","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kiskőrös"
"http://hu.dbpedia.org/resource/Štefan_Leška","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_költők,_írók"
"http://hu.dbpedia.org/resource/Štefan_Leška","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1757-ben_született_személyek"
"http://hu.dbpedia.org/resource/Štefan_Leška","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Štefan_Leška","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1818-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Štefan_Leška","http://dbpedia.org/ontology/wikiPageID",826393
"http://hu.dbpedia.org/resource/Štefan_Leška","http://dbpedia.org/ontology/wikiPageRevisionID",22571022
"http://hu.dbpedia.org/resource/Štefan_Leška","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Štefan_Leška","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Štefan_Leška","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Štefan_Leška","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Štefan_Leška","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Štefan_Leška","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Štefan_Leška","http://hu.dbpedia.org/property/név","Štefan Leška"
"http://hu.dbpedia.org/resource/Štefan_Leška","http://hu.dbpedia.org/property/születésiDátum",1757
"http://hu.dbpedia.org/resource/Štefan_Leška","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Varbó"
"http://hu.dbpedia.org/resource/Štefan_Leška","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Szlovákok"
"http://hu.dbpedia.org/resource/Štefan_Leška","http://hu.dbpedia.org/property/halálDátuma",1818
"http://hu.dbpedia.org/resource/Štefan_Leška","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kiskőrös"
"http://hu.dbpedia.org/resource/Štefan_Leška","http://hu.dbpedia.org/property/szakma","szuperintendens"
"http://hu.dbpedia.org/resource/Štefan_Leška","http://dbpedia.org/ontology/abstract","Štefan Leška, magyarosan: Leska István (Varbó, Nyitra megye, 1757. október 21. – Kiskőrös, 1818. február 25.) evangélikus szuperintendens."
"http://hu.dbpedia.org/resource/Štefan_Leška","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Szlovákok"
"http://hu.dbpedia.org/resource/Štefan_Leška","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Szuperintendens"
"http://hu.dbpedia.org/resource/Štefan_Leška","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Štefan_Leška?oldid=22571022&ns=0"
"http://hu.dbpedia.org/resource/Štefan_Leška","http://dbpedia.org/ontology/wikiPageLength",3131
"http://hu.dbpedia.org/resource/Štefan_Leška","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Štefan_Leška"
"http://hu.dbpedia.org/resource/Leska_István","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Štefan_Leška"
"http://hu.wikipedia.org/wiki/Štefan_Leška","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Štefan_Leška"
