"subject","predicate","object"
"http://hu.dbpedia.org/resource/Telega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Telega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Telega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Telega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Telega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Telega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Telega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Telega","http://www.w3.org/2000/01/rdf-schema#label","Telega"
"http://hu.dbpedia.org/resource/Telega","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prahova_megye_települései"
"http://hu.dbpedia.org/resource/Telega","http://dbpedia.org/ontology/wikiPageID",1009902
"http://hu.dbpedia.org/resource/Telega","http://dbpedia.org/ontology/wikiPageRevisionID",23702745
"http://hu.dbpedia.org/resource/Telega","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asociatiaturismprahova.ro/ro/judetul-prahova/orase-si-sate/telega"
"http://hu.dbpedia.org/resource/Telega","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teologiepentruazi.ro/2011/01/16/marele-dictionar-geografic-al-romaniei/"
"http://hu.dbpedia.org/resource/Telega","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edrc.ro/recensamant.jsp%3Fregiune_id=875&judet_id=1113&localitate_id=1207"
"http://hu.dbpedia.org/resource/Telega","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turismland.ro/baile-minerale-telega-prahova/"
"http://hu.dbpedia.org/resource/Telega","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/business.php/PRIMARIA-TELEGA/180433/"
"http://hu.dbpedia.org/resource/Telega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Telega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Telega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prahova_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Telega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Telega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Telega","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Telega","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Telega","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Telega","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Telega","http://hu.dbpedia.org/property/kép","RO PH Telega church 1.jpg"
"http://hu.dbpedia.org/resource/Telega","http://hu.dbpedia.org/property/képaláírás","Telega, ortodox templom"
"http://hu.dbpedia.org/resource/Telega","http://hu.dbpedia.org/property/magyarNév","Telega"
"http://hu.dbpedia.org/resource/Telega","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Telega","http://hu.dbpedia.org/property/szélességiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Telega","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Telega","http://hu.dbpedia.org/property/terület",37
"http://hu.dbpedia.org/resource/Telega","http://hu.dbpedia.org/property/url","http://www.asociatiaturismprahova.ro/ro/judetul-prahova/orase-si-sate/telega"
"http://hu.dbpedia.org/resource/Telega","http://hu.dbpedia.org/property/megye","Prahova"
"http://hu.dbpedia.org/resource/Telega","http://hu.dbpedia.org/property/címer","ROU PH Telega CoA1.jpg"
"http://hu.dbpedia.org/resource/Telega","http://hu.dbpedia.org/property/fejlesztésiRégió","Dél-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Telega","http://hu.dbpedia.org/property/irányítószám",107600
"http://hu.dbpedia.org/resource/Telega","http://hu.dbpedia.org/property/magyarLakosság",3
"http://hu.dbpedia.org/resource/Telega","http://hu.dbpedia.org/property/népsűrűség",162
"http://hu.dbpedia.org/resource/Telega","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Telega","http://hu.dbpedia.org/property/történelmiRégió","Munténia"
"http://hu.dbpedia.org/resource/Telega","http://hu.dbpedia.org/property/beosztottFalvak","Doftana"
"http://hu.dbpedia.org/resource/Telega","http://hu.dbpedia.org/property/beosztottFalvak","Melicești"
"http://hu.dbpedia.org/resource/Telega","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Boșilcești"
"http://hu.dbpedia.org/resource/Telega","http://hu.dbpedia.org/property/beosztottFalvak","Țonțești"
"http://hu.dbpedia.org/resource/Telega","http://hu.dbpedia.org/property/beosztottFalvak","Buștenari"
"http://hu.dbpedia.org/resource/Telega","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",411
"http://hu.dbpedia.org/resource/Telega","http://hu.dbpedia.org/property/községNépesség",5523
"http://hu.dbpedia.org/resource/Telega","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Telega","http://dbpedia.org/ontology/abstract","Telega község Prahova megyében, Munténiában, Romániában. A hozzá tartozó települések: , , , és ."
"http://hu.dbpedia.org/resource/Telega","http://dbpedia.org/ontology/postalCode","107600"
