"subject","predicate","object"
"http://hu.dbpedia.org/resource/Demjén_István_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Demjén_István_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Demjén_István_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Demjén_István_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Demjén_István_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Demjén_István_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Demjén_István_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Demjén_István_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Demjén_István_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Demjén_István_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Demjén_István_(költő)","http://www.w3.org/2000/01/rdf-schema#label","Demjén István (költő)"
"http://hu.dbpedia.org/resource/Demjén_István_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_neveléstörténészek"
"http://hu.dbpedia.org/resource/Demjén_István_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Demjén_István_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Demjén_István_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Demjén_István_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Demjén_István_(költő)","http://dbpedia.org/ontology/wikiPageID",494849
"http://hu.dbpedia.org/resource/Demjén_István_(költő)","http://dbpedia.org/ontology/wikiPageRevisionID",20990346
"http://hu.dbpedia.org/resource/Demjén_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120711101445/http:/www.matyovk.hu/h_demjen.html"
"http://hu.dbpedia.org/resource/Demjén_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://eleven.bvmedia.hu/index.php%3Foption=com_content&task=view&id=654&Itemid=247"
"http://hu.dbpedia.org/resource/Demjén_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/12900/12949/"
"http://hu.dbpedia.org/resource/Demjén_István_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Demjén_István_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Demjén_István_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Demjén_István_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Demjén_István_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Demjén_István_(költő)","http://hu.dbpedia.org/property/név","Demjén István"
"http://hu.dbpedia.org/resource/Demjén_István_(költő)","http://hu.dbpedia.org/property/születésiDátum",1933
"http://hu.dbpedia.org/resource/Demjén_István_(költő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bükkábrány"
"http://hu.dbpedia.org/resource/Demjén_István_(költő)","http://hu.dbpedia.org/property/halálDátuma",2008
"http://hu.dbpedia.org/resource/Demjén_István_(költő)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Demjén_István_(költő)","http://hu.dbpedia.org/property/szakma","festő,"
"http://hu.dbpedia.org/resource/Demjén_István_(költő)","http://hu.dbpedia.org/property/szakma","neveléstörténész,"
"http://hu.dbpedia.org/resource/Demjén_István_(költő)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Demjén_István_(költő)","http://dbpedia.org/ontology/abstract","Dr. Demjén István (Alsóábrány, 1933. augusztus 17. – 2008. április 26.) költő, festő, neveléstörténész, pedagógus."
