"subject","predicate","object"
"http://hu.dbpedia.org/resource/Steinach_am_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Steinach_am_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Steinach_am_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Steinach_am_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Steinach_am_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Steinach_am_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Steinach_am_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Steinach_am_Brenner","http://www.w3.org/2000/01/rdf-schema#label","Steinach am Brenner"
"http://hu.dbpedia.org/resource/Steinach_am_Brenner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_települései"
"http://hu.dbpedia.org/resource/Steinach_am_Brenner","http://dbpedia.org/ontology/wikiPageID",1387517
"http://hu.dbpedia.org/resource/Steinach_am_Brenner","http://dbpedia.org/ontology/wikiPageRevisionID",20604576
"http://hu.dbpedia.org/resource/Steinach_am_Brenner","http://xmlns.com/foaf/0.1/name","Steinach am Brenner"
"http://hu.dbpedia.org/resource/Steinach_am_Brenner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Steinach_am_Brenner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Steinach_am_Brenner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Steinach_am_Brenner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Steinach_am_Brenner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Steinach_am_Brenner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Steinach_am_Brenner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Steinach_am_Brenner","http://hu.dbpedia.org/property/név","Steinach am Brenner"
"http://hu.dbpedia.org/resource/Steinach_am_Brenner","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Steinach_am_Brenner","http://hu.dbpedia.org/property/terület",28
"http://hu.dbpedia.org/resource/Steinach_am_Brenner","http://hu.dbpedia.org/property/irányítószám",6150
"http://hu.dbpedia.org/resource/Steinach_am_Brenner","http://hu.dbpedia.org/property/népsűrűség",120
"http://hu.dbpedia.org/resource/Steinach_am_Brenner","http://hu.dbpedia.org/property/polgármester","Josef Hautz"
"http://hu.dbpedia.org/resource/Steinach_am_Brenner","http://hu.dbpedia.org/property/rendszám","IL"
"http://hu.dbpedia.org/resource/Steinach_am_Brenner","http://hu.dbpedia.org/property/tszf",1048
"http://hu.dbpedia.org/resource/Steinach_am_Brenner","http://dbpedia.org/ontology/abstract","Steinach am Brenner település Ausztriában, Tirolban az Innsbrucki járásban található. Területe 28 km², lakosainak száma 3 375 fő, népsűrűsége pedig 120 fő/km² (2014. január 1-jén). A település 1048 méteres tengerszint feletti magasságban helyezkedik el. A település részei: 
* Mauern (551 fő) 
* Stafflach (313 fő) 
* Steinach am Brenner (2488 fő, 2011. október 31-én)"
"http://hu.dbpedia.org/resource/Steinach_am_Brenner","http://dbpedia.org/ontology/postalCode","6150"
"http://hu.dbpedia.org/resource/Steinach_am_Brenner","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Osztrák_Néppárt"
"http://hu.dbpedia.org/resource/Steinach_am_Brenner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Steinach_am_Brenner?oldid=20604576&ns=0"
"http://hu.dbpedia.org/resource/Steinach_am_Brenner","http://dbpedia.org/ontology/wikiPageLength",2013
"http://hu.dbpedia.org/resource/Steinach_am_Brenner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Steinach_am_Brenner"
"http://hu.wikipedia.org/wiki/Steinach_am_Brenner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Steinach_am_Brenner"
