"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(globális_felmelegedés)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(klíma)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(klíma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(klíma)","http://www.w3.org/2000/01/rdf-schema#label","Csonkok (klíma)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(klíma)","http://dbpedia.org/ontology/wikiPageID",175098
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(klíma)","http://dbpedia.org/ontology/wikiPageRevisionID",11686094
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(klíma)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Meteorológia"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(klíma)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(környezet)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(klíma)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Környezetvédelem"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(klíma)","http://www.w3.org/2004/02/skos/core#prefLabel","Csonkok (klíma)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(klíma)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csonkok_(klíma)?oldid=11686094&ns=14"
