"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metallura_theresiae","http://www.w3.org/2000/01/rdf-schema#label","Metallura theresiae"
"http://hu.dbpedia.org/resource/Metallura_theresiae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metallura"
"http://hu.dbpedia.org/resource/Metallura_theresiae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Metallura_theresiae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_endemikus_madarai"
"http://hu.dbpedia.org/resource/Metallura_theresiae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Andok_madarai"
"http://hu.dbpedia.org/resource/Metallura_theresiae","http://dbpedia.org/ontology/wikiPageID",1709358
"http://hu.dbpedia.org/resource/Metallura_theresiae","http://dbpedia.org/ontology/wikiPageRevisionID",22722016
"http://hu.dbpedia.org/resource/Metallura_theresiae","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Metallura-theresiae%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Metallura_theresiae","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Metallura+theresiae&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwj6_JK80-_pAhVklFwKHVO9DqsQ_AUoAnoECBQQBA&biw=1600&bih=767"
"http://hu.dbpedia.org/resource/Metallura_theresiae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Metallura_theresiae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Metallura_theresiae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Metallura_theresiae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Metallura_theresiae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Metallura_theresiae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Metallura_theresiae","http://hu.dbpedia.org/property/name","Metallura theresiae"
"http://hu.dbpedia.org/resource/Metallura_theresiae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Metallura_theresiae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kolibrifélék"
"http://hu.dbpedia.org/resource/Metallura_theresiae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Metallura_theresiae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Metallura_theresiae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Metallura_theresiae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Metallura_theresiae","http://hu.dbpedia.org/property/binomial","Metallura theresiae"
"http://hu.dbpedia.org/resource/Metallura_theresiae","http://hu.dbpedia.org/property/binomialAuthority","Simon, 1902"
"http://hu.dbpedia.org/resource/Metallura_theresiae","http://hu.dbpedia.org/property/genus","Metallura"
"http://hu.dbpedia.org/resource/Metallura_theresiae","http://hu.dbpedia.org/property/rangeMap","Metallura theresiae map.svg"
"http://hu.dbpedia.org/resource/Metallura_theresiae","http://hu.dbpedia.org/property/species","M. theresiae"
"http://hu.dbpedia.org/resource/Metallura_theresiae","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_kolibriformák"
"http://hu.dbpedia.org/resource/Metallura_theresiae","http://dbpedia.org/ontology/abstract","A Metallura theresiae a madarak osztályának sarlósfecske-alakúak (Apodiformes) rendjébe és a kolibrifélék (Trochilidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Metallura_theresiae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Metallura_theresiae?oldid=22722016&ns=0"
"http://hu.dbpedia.org/resource/Metallura_theresiae","http://dbpedia.org/ontology/wikiPageLength",2786
"http://hu.dbpedia.org/resource/Metallura_theresiae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Metallura_theresiae"
"http://hu.wikipedia.org/wiki/Metallura_theresiae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Metallura_theresiae"
