"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piaf,_a_titok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Piaf,_a_titok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Piaf,_a_titok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Piaf,_a_titok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Piaf,_a_titok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Piaf,_a_titok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Piaf,_a_titok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Piaf,_a_titok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Piaf,_a_titok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Piaf,_a_titok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Piaf,_a_titok","http://www.w3.org/2000/01/rdf-schema#label","Piaf, a titok"
"http://hu.dbpedia.org/resource/Piaf,_a_titok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_könyvei"
"http://hu.dbpedia.org/resource/Piaf,_a_titok","http://dbpedia.org/ontology/wikiPageID",1338686
"http://hu.dbpedia.org/resource/Piaf,_a_titok","http://dbpedia.org/ontology/wikiPageRevisionID",21895355
"http://hu.dbpedia.org/resource/Piaf,_a_titok","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/jean-noli-piaf-a-titok"
"http://hu.dbpedia.org/resource/Piaf,_a_titok","http://xmlns.com/foaf/0.1/name","Piaf, a titok"
"http://hu.dbpedia.org/resource/Piaf,_a_titok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Piaf,_a_titok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Piaf,_a_titok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Piaf,_a_titok","http://hu.dbpedia.org/property/eredetiCím","Piaf secrète"
"http://hu.dbpedia.org/resource/Piaf,_a_titok","http://hu.dbpedia.org/property/fordító","Schubert Éva"
