"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Dorogi_Egyetértés_SE"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Dorogi_Egyetértés_SE"
"http://hu.dbpedia.org/resource/2010–2011-es_magyar_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Dorogi_Egyetértés_SE"
"http://hu.dbpedia.org/resource/2011–2012-es_magyar_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Dorogi_Egyetértés_SE"
"http://hu.dbpedia.org/resource/2012–2013-as_magyar_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Dorogi_Egyetértés_SE"
"http://hu.dbpedia.org/resource/Buzánszky_Jenő_Stadion","http://dbpedia.org/ontology/tenant","http://hu.dbpedia.org/resource/Dorogi_Egyetértés_SE"
"http://hu.dbpedia.org/resource/Dorog_Városi_Sportcsarnok","http://hu.dbpedia.org/property/bérlő","http://hu.dbpedia.org/resource/Dorogi_Egyetértés_SE"
"http://hu.dbpedia.org/resource/Dorog_Városi_Sportcsarnok","http://dbpedia.org/ontology/tenant","http://hu.dbpedia.org/resource/Dorogi_Egyetértés_SE"
"http://hu.dbpedia.org/resource/Dorogi_Egyetértés_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dorogi_Egyetértés_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Dorogi_Egyetértés_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dorogi_Egyetértés_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Dorogi_Egyetértés_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Dorogi_Egyetértés_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Dorogi_Egyetértés_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Dorogi_Egyetértés_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Dorogi_Egyetértés_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dorogi_Egyetértés_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dorogi_Egyetértés_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Dorogi_Egyetértés_SE","http://www.w3.org/2000/01/rdf-schema#label","Dorogi Egyetértés SE"
"http://hu.dbpedia.org/resource/Dorogi_Egyetértés_SE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dorog_sportegyesületei"
"http://hu.dbpedia.org/resource/Dorogi_Egyetértés_SE","http://dbpedia.org/ontology/wikiPageID",785777
"http://hu.dbpedia.org/resource/Dorogi_Egyetértés_SE","http://dbpedia.org/ontology/wikiPageRevisionID",23732499
"http://hu.dbpedia.org/resource/Dorogi_Egyetértés_SE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldhandball.com/DesktopDefault.aspx%3F/"
"http://hu.dbpedia.org/resource/Dorogi_Egyetértés_SE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldhandball.com/DesktopDefault.aspx%3F%2F"
"http://hu.dbpedia.org/resource/Dorogi_Egyetértés_SE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dorogisport.hu/"
"http://hu.dbpedia.org/resource/Dorogi_Egyetértés_SE","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121128163845/http:/dorogi-nc.hu/"
"http://hu.dbpedia.org/resource/Dorogi_Egyetértés_SE","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180324004302/http:/noifoci.com/"
"http://hu.dbpedia.org/resource/Dorogi_Egyetértés_SE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moatsz.hu/"
"http://hu.dbpedia.org/resource/Dorogi_Egyetértés_SE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.noilabdarugas.hu/index.php%3Fugras_gollovo&melyik_gollista_id=60"
