"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csíkos_boglárka","http://www.w3.org/2000/01/rdf-schema#label","Csíkos boglárka"
"http://hu.dbpedia.org/resource/Csíkos_boglárka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n6mys"
"http://hu.dbpedia.org/resource/Csíkos_boglárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_fokozottan_védett_állatok"
"http://hu.dbpedia.org/resource/Csíkos_boglárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Csíkos_boglárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boglárkalepke-félék"
"http://hu.dbpedia.org/resource/Csíkos_boglárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_lepkéi"
"http://hu.dbpedia.org/resource/Csíkos_boglárka","http://dbpedia.org/ontology/wikiPageID",970113
"http://hu.dbpedia.org/resource/Csíkos_boglárka","http://dbpedia.org/ontology/wikiPageRevisionID",22667175
"http://hu.dbpedia.org/resource/Csíkos_boglárka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/downloads/fajmegorzesi%20tervek/Cs%EDkos%20bogl%E1rka%20.pdf"
"http://hu.dbpedia.org/resource/Csíkos_boglárka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131005143419/http:/www.macrolepidoptera.hu/lepke/Polyommatus-damon_hun"
"http://hu.dbpedia.org/resource/Csíkos_boglárka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search"
"http://hu.dbpedia.org/resource/Csíkos_boglárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csíkos_boglárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Csíkos_boglárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Csíkos_boglárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Csíkos_boglárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Csíkos_boglárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csíkos_boglárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csíkos_boglárka","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Csíkos_boglárka","http://hu.dbpedia.org/property/name","Csíkos boglárka"
"http://hu.dbpedia.org/resource/Csíkos_boglárka","http://hu.dbpedia.org/property/url","http://www.termeszetvedelem.hu/_user/downloads/fajmegorzesi%20tervek/Cs%EDkos%20bogl%E1rka%20.pdf"
