"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abur_írás","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Komi_nyelv"
"http://hu.dbpedia.org/resource/Komi_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Komi_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Komi_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Komi_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Komi_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Komi nyelv"
"http://hu.dbpedia.org/resource/Komi_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wt_j"
"http://hu.dbpedia.org/resource/Komi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Permi_nyelvek"
"http://hu.dbpedia.org/resource/Komi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Komi_nyelv","http://dbpedia.org/ontology/wikiPageID",5471
"http://hu.dbpedia.org/resource/Komi_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23634136
"http://hu.dbpedia.org/resource/Komi_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://finnotka.nytud.hu"
"http://hu.dbpedia.org/resource/Komi_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040921073646/http:/www.komi.com/news/index.asp%3Fnews=969"
"http://hu.dbpedia.org/resource/Komi_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyf.hu/upload/File/docs/orosz/balogh.pdf"
"http://hu.dbpedia.org/resource/Komi_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305194320/http:/www.reocities.com/Athens/2282/komi.html"
"http://hu.dbpedia.org/resource/Komi_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.folklore.ee/rl/folkte/sugri/komi/komi/kkeel.pdf"
"http://hu.dbpedia.org/resource/Komi_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytud.hu/nyk/102/redeimellerend.pdf"
"http://hu.dbpedia.org/resource/Komi_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051018190124/http:/library.finugor.ru/"
"http://hu.dbpedia.org/resource/Komi_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090226041813/http:/fu.nytud.hu/kn/nepek/nepkom.htm"
"http://hu.dbpedia.org/resource/Komi_nyelv","http://xmlns.com/foaf/0.1/name","Komi"
"http://hu.dbpedia.org/resource/Komi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:InterWiki"
"http://hu.dbpedia.org/resource/Komi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Komi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Komi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Komi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Komi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Komi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Komi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Komi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Komi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnugor_nyelvek"
"http://hu.dbpedia.org/resource/Komi_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Komi_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma",219000
"http://hu.dbpedia.org/resource/Komi_nyelv","http://hu.dbpedia.org/property/család","Finnugor"
"http://hu.dbpedia.org/resource/Komi_nyelv","http://hu.dbpedia.org/property/család","Permi"
"http://hu.dbpedia.org/resource/Komi_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Uráli_nyelvcsalád"
"http://hu.dbpedia.org/resource/Komi_nyelv","http://hu.dbpedia.org/property/család","Komi"
"http://hu.dbpedia.org/resource/Komi_nyelv","http://hu.dbpedia.org/property/hivatalos","http://hu.dbpedia.org/resource/Komiföld"
"http://hu.dbpedia.org/resource/Komi_nyelv","http://hu.dbpedia.org/property/iso","kom"
"http://hu.dbpedia.org/resource/Komi_nyelv","http://hu.dbpedia.org/property/iso","kv"
"http://hu.dbpedia.org/resource/Komi_nyelv","http://hu.dbpedia.org/property/név","Komi"
"http://hu.dbpedia.org/resource/Komi_nyelv","http://hu.dbpedia.org/property/sajátNév","Коми Кыв"
"http://hu.dbpedia.org/resource/Komi_nyelv","http://hu.dbpedia.org/property/terület","Komiföld"
"http://hu.dbpedia.org/resource/Komi_nyelv","http://hu.dbpedia.org/property/terület",22
"http://hu.dbpedia.org/resource/Komi_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Cirill_ábécé"
"http://hu.dbpedia.org/resource/Komi_nyelv","http://hu.dbpedia.org/property/helyezés","nincs a száz legnagyobb között"
