"subject","predicate","object"
"http://hu.dbpedia.org/resource/Art_Blakey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Art_Blakey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Art_Blakey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Art_Blakey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Art_Blakey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Art_Blakey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Art_Blakey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Art_Blakey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Art_Blakey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Art_Blakey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Art_Blakey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Art_Blakey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Art_Blakey","http://www.w3.org/2000/01/rdf-schema#label","Art Blakey"
"http://hu.dbpedia.org/resource/Art_Blakey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k9wl"
"http://hu.dbpedia.org/resource/Art_Blakey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Art_Blakey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Art_Blakey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Art_Blakey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dobosok"
"http://hu.dbpedia.org/resource/Art_Blakey","http://dbpedia.org/ontology/wikiPageID",441923
"http://hu.dbpedia.org/resource/Art_Blakey","http://dbpedia.org/ontology/wikiPageRevisionID",22733257
"http://hu.dbpedia.org/resource/Art_Blakey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazzdisco.org/art-blakey/discography"
"http://hu.dbpedia.org/resource/Art_Blakey","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090329051548/http:/www.jazz.com/dozens/the-dozens-essential-art-blakey"
"http://hu.dbpedia.org/resource/Art_Blakey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artblakey.com"
"http://hu.dbpedia.org/resource/Art_Blakey","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080512230747/http:/www.musicianguide.com/biographies/1608000085/Art-Blakey.html"
"http://hu.dbpedia.org/resource/Art_Blakey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Art_Blakey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Art_Blakey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
