"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mexikói_remetekolibri","http://www.w3.org/2000/01/rdf-schema#label","Mexikói remetekolibri"
"http://hu.dbpedia.org/resource/Mexikói_remetekolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Mexikói_remetekolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_endemikus_madarai"
"http://hu.dbpedia.org/resource/Mexikói_remetekolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phaethornis"
"http://hu.dbpedia.org/resource/Mexikói_remetekolibri","http://dbpedia.org/ontology/wikiPageID",1565347
"http://hu.dbpedia.org/resource/Mexikói_remetekolibri","http://dbpedia.org/ontology/wikiPageRevisionID",23766492
"http://hu.dbpedia.org/resource/Mexikói_remetekolibri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Phaethornis+mexicanus&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwin4aKk-I3cAhWG_KQKHU6DCOkQ_AUICigB&biw=1920&bih=915"
"http://hu.dbpedia.org/resource/Mexikói_remetekolibri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/phaethornis-mexicanus"
"http://hu.dbpedia.org/resource/Mexikói_remetekolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Mexikói_remetekolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mexikói_remetekolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mexikói_remetekolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mexikói_remetekolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mexikói_remetekolibri","http://hu.dbpedia.org/property/name","Mexikói remetekolibri"
"http://hu.dbpedia.org/resource/Mexikói_remetekolibri","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Mexikói_remetekolibri","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kolibrifélék"
"http://hu.dbpedia.org/resource/Mexikói_remetekolibri","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Mexikói_remetekolibri","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mexikói_remetekolibri","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mexikói_remetekolibri","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mexikói_remetekolibri","http://hu.dbpedia.org/property/wikicommonscat","Phaethornis mexicanus"
"http://hu.dbpedia.org/resource/Mexikói_remetekolibri","http://hu.dbpedia.org/property/binomial","Phaethornis mexicanus"
"http://hu.dbpedia.org/resource/Mexikói_remetekolibri","http://hu.dbpedia.org/property/binomialAuthority","Hartert, 1897"
"http://hu.dbpedia.org/resource/Mexikói_remetekolibri","http://hu.dbpedia.org/property/genus","Phaethornis"
"http://hu.dbpedia.org/resource/Mexikói_remetekolibri","http://hu.dbpedia.org/property/species","P. mexicanus"
"http://hu.dbpedia.org/resource/Mexikói_remetekolibri","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Mexikói_remetekolibri","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Remetekolibri-formák"
"http://hu.dbpedia.org/resource/Mexikói_remetekolibri","http://dbpedia.org/ontology/abstract","A mexikói remetekolibri (Phaethornis mexicanus) a madarak osztályának sarlósfecske-alakúak (Apodiformes) rendjébe és a kolibrifélék (Trochilidae) családjába tartozó faj. Magyar neve forrással nincs megerősítve."
"http://hu.dbpedia.org/resource/Mexikói_remetekolibri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mexikói_remetekolibri?oldid=23766492&ns=0"
"http://hu.dbpedia.org/resource/Mexikói_remetekolibri","http://dbpedia.org/ontology/wikiPageLength",2684
"http://hu.dbpedia.org/resource/Mexikói_remetekolibri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mexikói_remetekolibri"
"http://hu.wikipedia.org/wiki/Mexikói_remetekolibri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mexikói_remetekolibri"
"http://hu.dbpedia.org/resource/Phaethornis_longirostris_mexicanus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mexikói_remetekolibri"
"http://hu.dbpedia.org/resource/Phaethornis_mexicanus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mexikói_remetekolibri"
