"subject","predicate","object"
"http://hu.dbpedia.org/resource/Interkozmosz–5","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Koszmosz_(hordozórakéta)"
"http://hu.dbpedia.org/resource/Koszmosz_(hordozórakéta)","http://www.w3.org/2000/01/rdf-schema#label","Koszmosz (hordozórakéta)"
"http://hu.dbpedia.org/resource/Koszmosz_(hordozórakéta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_hordozórakéták"
"http://hu.dbpedia.org/resource/Koszmosz_(hordozórakéta)","http://dbpedia.org/ontology/wikiPageID",1012358
"http://hu.dbpedia.org/resource/Koszmosz_(hordozórakéta)","http://dbpedia.org/ontology/wikiPageRevisionID",23495676
"http://hu.dbpedia.org/resource/Koszmosz_(hordozórakéta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polyot.su/main.php%3Fid=94"
"http://hu.dbpedia.org/resource/Koszmosz_(hordozórakéta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yuzhnoye.com/%3Fid=242&path=about_company/history/launch_vehicles/launch_vehicles"
"http://hu.dbpedia.org/resource/Koszmosz_(hordozórakéta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koszmosz_(hordozórakéta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hordozórakéták"
"http://hu.dbpedia.org/resource/Koszmosz_(hordozórakéta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Koszmosz_(hordozórakéta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/Koszmosz_(hordozórakéta)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Poljot_Termelési_Egyesülés"
"http://hu.dbpedia.org/resource/Koszmosz_(hordozórakéta)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Déli_Gépgyár"
"http://hu.dbpedia.org/resource/Koszmosz_(hordozórakéta)","http://hu.dbpedia.org/property/kép","Kosmos-3M 1.svg"
"http://hu.dbpedia.org/resource/Koszmosz_(hordozórakéta)","http://hu.dbpedia.org/property/képaláírás","Koszmosz–3M"
"http://hu.dbpedia.org/resource/Koszmosz_(hordozórakéta)","http://hu.dbpedia.org/property/képméret",60
"http://hu.dbpedia.org/resource/Koszmosz_(hordozórakéta)","http://hu.dbpedia.org/property/név","Koszmosz"
"http://hu.dbpedia.org/resource/Koszmosz_(hordozórakéta)","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Juzsnoje"
"http://hu.dbpedia.org/resource/Koszmosz_(hordozórakéta)","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Hordozórakéta"
"http://hu.dbpedia.org/resource/Koszmosz_(hordozórakéta)","http://hu.dbpedia.org/property/szolgálatbaÁllás",1961
"http://hu.dbpedia.org/resource/Koszmosz_(hordozórakéta)","http://dbpedia.org/ontology/abstract","Koszmosz hordozórakéta szovjet kétfokozatú hordozórakéta-család."
"http://hu.dbpedia.org/resource/Koszmosz_(hordozórakéta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koszmosz_(hordozórakéta)?oldid=23495676&ns=0"
"http://hu.dbpedia.org/resource/Koszmosz_(hordozórakéta)","http://dbpedia.org/ontology/wikiPageLength",3353
"http://hu.dbpedia.org/resource/Koszmosz_(hordozórakéta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koszmosz_(hordozórakéta)"
"http://hu.dbpedia.org/resource/Koszmosz–103","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Koszmosz_(hordozórakéta)"
"http://hu.dbpedia.org/resource/Koszmosz–14","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Koszmosz_(hordozórakéta)"
"http://hu.dbpedia.org/resource/Koszmosz–1614","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Koszmosz_(hordozórakéta)"
"http://hu.dbpedia.org/resource/Koszmosz–192","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Koszmosz_(hordozórakéta)"
"http://hu.dbpedia.org/resource/Koszmosz–2_(műhold)","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Koszmosz_(hordozórakéta)"
"http://hu.dbpedia.org/resource/Koszmosz–3","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Koszmosz_(hordozórakéta)"
"http://hu.dbpedia.org/resource/Koszmosz–36","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Koszmosz_(hordozórakéta)"
"http://hu.dbpedia.org/resource/Koszmosz–467","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Koszmosz_(hordozórakéta)"
"http://hu.dbpedia.org/resource/Koszmosz–468","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Koszmosz_(hordozórakéta)"
