"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahmed_Hegázi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Perugia_Calcio"
"http://hu.dbpedia.org/resource/Ahmed_Hegázi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Perugia_Calcio"
"http://hu.dbpedia.org/resource/Al-Szaadi_Kadhafi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Perugia_Calcio"
"http://hu.dbpedia.org/resource/Al-Szaadi_Kadhafi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Perugia_Calcio"
"http://hu.dbpedia.org/resource/Alessandro_Crescenzi_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Perugia_Calcio"
"http://hu.dbpedia.org/resource/Alessandro_Crescenzi_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Perugia_Calcio"
"http://hu.dbpedia.org/resource/Alessandro_Nesta","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/AC_Perugia_Calcio"
"http://hu.dbpedia.org/resource/Antonello_Cuccureddu","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/AC_Perugia_Calcio"
"http://hu.dbpedia.org/resource/Antonio_Di_Gennaro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Perugia_Calcio"
"http://hu.dbpedia.org/resource/Antonio_Di_Gennaro","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Perugia_Calcio"
"http://hu.dbpedia.org/resource/Comunardo_Niccolai","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Perugia_Calcio"
"http://hu.dbpedia.org/resource/Comunardo_Niccolai","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Perugia_Calcio"
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/AC_Perugia_Calcio"
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/AC_Perugia_Calcio"
"http://hu.dbpedia.org/resource/Dmitrij_Anatoljevics_Alenyicsev","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Perugia_Calcio"
"http://hu.dbpedia.org/resource/Dmitrij_Anatoljevics_Alenyicsev","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Perugia_Calcio"
"http://hu.dbpedia.org/resource/Drissa_Diarra","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Perugia_Calcio"
"http://hu.dbpedia.org/resource/Drissa_Diarra","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Perugia_Calcio"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Perugia_Calcio"
