"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dámgazella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_nyugattrópusi-afrikai_Szahel-övezet_emlősei"
"http://hu.dbpedia.org/resource/Egyiptomi_ugróegér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_nyugattrópusi-afrikai_Szahel-övezet_emlősei"
"http://hu.dbpedia.org/resource/Fakóróka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_nyugattrópusi-afrikai_Szahel-övezet_emlősei"
"http://hu.dbpedia.org/resource/Fokföldi_nyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_nyugattrópusi-afrikai_Szahel-övezet_emlősei"
"http://hu.dbpedia.org/resource/Grant-gazella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_nyugattrópusi-afrikai_Szahel-övezet_emlősei"
"http://hu.dbpedia.org/resource/Homoki_gazella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_nyugattrópusi-afrikai_Szahel-övezet_emlősei"
"http://hu.dbpedia.org/resource/Kardszarvú_antilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_nyugattrópusi-afrikai_Szahel-övezet_emlősei"
"http://hu.dbpedia.org/resource/Kategória:A_nyugattrópusi-afrikai_Szahel-övezet_emlősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_nyugattrópusi-afrikai_Szahel-övezet_emlősei","http://www.w3.org/2000/01/rdf-schema#label","A nyugattrópusi-afrikai Szahel-övezet emlősei"
"http://hu.dbpedia.org/resource/Kategória:A_nyugattrópusi-afrikai_Szahel-övezet_emlősei","http://dbpedia.org/ontology/wikiPageID",1130891
"http://hu.dbpedia.org/resource/Kategória:A_nyugattrópusi-afrikai_Szahel-övezet_emlősei","http://dbpedia.org/ontology/wikiPageRevisionID",15084402
"http://hu.dbpedia.org/resource/Kategória:A_nyugattrópusi-afrikai_Szahel-övezet_emlősei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Kategória:A_nyugattrópusi-afrikai_Szahel-övezet_emlősei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Kategória:A_nyugattrópusi-afrikai_Szahel-övezet_emlősei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Biomszín"
"http://hu.dbpedia.org/resource/Kategória:A_nyugattrópusi-afrikai_Szahel-övezet_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Nyugattrópusi-Afrika_emlősei"
"http://hu.dbpedia.org/resource/Kategória:A_nyugattrópusi-afrikai_Szahel-övezet_emlősei","http://www.w3.org/2004/02/skos/core#prefLabel","A nyugattrópusi-afrikai Szahel-övezet emlősei"
"http://hu.dbpedia.org/resource/Kategória:A_nyugattrópusi-afrikai_Szahel-övezet_emlősei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_nyugattrópusi-afrikai_Szahel-övezet_emlősei?oldid=15084402&ns=14"
"http://hu.dbpedia.org/resource/Közönséges_petymeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_nyugattrópusi-afrikai_Szahel-övezet_emlősei"
"http://hu.dbpedia.org/resource/Mendeszantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_nyugattrópusi-afrikai_Szahel-övezet_emlősei"
"http://hu.dbpedia.org/resource/Sörényes_juh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_nyugattrópusi-afrikai_Szahel-övezet_emlősei"
"http://hu.dbpedia.org/resource/Vöröshomlokú_gazella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_nyugattrópusi-afrikai_Szahel-övezet_emlősei"
"http://hu.dbpedia.org/resource/Óriás_jávorantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_nyugattrópusi-afrikai_Szahel-övezet_emlősei"
