"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boronkay_Péter_(paratriatlonista)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Triatlon"
"http://hu.dbpedia.org/resource/Csőke_Balázs","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Triatlon"
"http://hu.dbpedia.org/resource/Fiú_triatlon_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Triatlon"
"http://hu.dbpedia.org/resource/Férfi_triatlon_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Triatlon"
"http://hu.dbpedia.org/resource/Férfi_triatlon_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Triatlon"
"http://hu.dbpedia.org/resource/Férfi_triatlon_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Triatlon"
"http://hu.dbpedia.org/resource/Női_triatlon_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Triatlon"
"http://hu.dbpedia.org/resource/Női_triatlon_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Triatlon"
"http://hu.dbpedia.org/resource/Női_triatlon_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Triatlon"
"http://hu.dbpedia.org/resource/Triatlon","http://www.w3.org/2000/01/rdf-schema#label","Triatlon"
"http://hu.dbpedia.org/resource/Triatlon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rlg"
"http://hu.dbpedia.org/resource/Triatlon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triatlon"
"http://hu.dbpedia.org/resource/Triatlon","http://dbpedia.org/ontology/wikiPageID",231656
