"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_női_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/María_Pilar_León"
"http://hu.dbpedia.org/resource/FC_Barcelona_(női_labdarúgás)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/María_Pilar_León"
"http://hu.dbpedia.org/resource/María_Pilar_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/María_Pilar_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/María_Pilar_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/María_Pilar_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/María_Pilar_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/María_Pilar_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/María_Pilar_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/María_Pilar_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/María_Pilar_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/María_Pilar_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/María_Pilar_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/María_Pilar_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/María_Pilar_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/María_Pilar_León","http://www.w3.org/2000/01/rdf-schema#label","María Pilar León"
"http://hu.dbpedia.org/resource/María_Pilar_León","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zaragoza"
"http://hu.dbpedia.org/resource/María_Pilar_León","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RCD_Espanyol_női_labdarúgói"
"http://hu.dbpedia.org/resource/María_Pilar_León","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/María_Pilar_León","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2019-es_női_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/María_Pilar_León","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Barcelona_női_labdarúgói"
"http://hu.dbpedia.org/resource/María_Pilar_León","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/María_Pilar_León","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Madrid_női_labdarúgói"
"http://hu.dbpedia.org/resource/María_Pilar_León","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_női_labdarúgók"
"http://hu.dbpedia.org/resource/María_Pilar_León","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/María_Pilar_León","http://dbpedia.org/ontology/wikiPageID",1748193
"http://hu.dbpedia.org/resource/María_Pilar_León","http://dbpedia.org/ontology/wikiPageRevisionID",23750882
"http://hu.dbpedia.org/resource/María_Pilar_León","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.playmakerstats.com/player.php%3Fid=507654%7Ctitle=playmakerstats.com%7Cpublisher=playmakerstats%7Cyear=2021%7Caccessdate=10"
"http://hu.dbpedia.org/resource/María_Pilar_León","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/players/maria-pilar-leon/211453/%7Ctitle=soccerway.com%7Cpublisher=soccerway%7Cyear=2021%7Caccessdate=10"
"http://hu.dbpedia.org/resource/María_Pilar_León","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.soccerdonna.de/de/mapi-leon/profil/spieler_22100.html%7Ctitle=soccerdonna.de%7Cpublisher=soccerdonna%7Cyear=2021%7Caccessdate=10"
"http://hu.dbpedia.org/resource/María_Pilar_León","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn"
"http://hu.dbpedia.org/resource/María_Pilar_León","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Év_100_legjobb_női_labdarúgója_–_2019"
"http://hu.dbpedia.org/resource/María_Pilar_León","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_spanyol_női_vb-keret"
"http://hu.dbpedia.org/resource/María_Pilar_León","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Év_100_legjobb_női_labdarúgója_–_2020"
"http://hu.dbpedia.org/resource/María_Pilar_León","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/María_Pilar_León","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_spanyol_női_Eb-keret"
"http://hu.dbpedia.org/resource/María_Pilar_León","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/María_Pilar_León","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/María_Pilar_León","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/María_Pilar_León","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/María_Pilar_León","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/María_Pilar_León","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/María_Pilar_León","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/María_Pilar_León","http://hu.dbpedia.org/property/cím","Spanyol női válogatott keretek"
"http://hu.dbpedia.org/resource/María_Pilar_León","http://hu.dbpedia.org/property/cím","Az Év 100 legjobb női labdarúgója"
"http://hu.dbpedia.org/resource/María_Pilar_León","http://hu.dbpedia.org/property/kép",2019-05-17
"http://hu.dbpedia.org/resource/María_Pilar_León","http://hu.dbpedia.org/property/képaláírás",2019
"http://hu.dbpedia.org/resource/María_Pilar_León","http://hu.dbpedia.org/property/képméret",240
"http://hu.dbpedia.org/resource/María_Pilar_León","http://hu.dbpedia.org/property/magasság",169
"http://hu.dbpedia.org/resource/María_Pilar_León","http://hu.dbpedia.org/property/név","María Pilar León"
"http://hu.dbpedia.org/resource/María_Pilar_León","http://hu.dbpedia.org/property/évek",2017
