"subject","predicate","object"
"http://hu.dbpedia.org/resource/4157_Izu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4157_Izu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4157_Izu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4157_Izu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4157_Izu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4157_Izu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4157_Izu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4157_Izu","http://www.w3.org/2000/01/rdf-schema#label","4157 Izu"
"http://hu.dbpedia.org/resource/4157_Izu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y4rhn"
"http://hu.dbpedia.org/resource/4157_Izu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4157_Izu","http://dbpedia.org/ontology/wikiPageID",550110
"http://hu.dbpedia.org/resource/4157_Izu","http://dbpedia.org/ontology/wikiPageRevisionID",13251678
"http://hu.dbpedia.org/resource/4157_Izu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4157_Izu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4157_Izu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4157_Izu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4157_Izu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4157_Izu","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.9
"http://hu.dbpedia.org/resource/4157_Izu","http://hu.dbpedia.org/property/albedó",0.07
"http://hu.dbpedia.org/resource/4157_Izu","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/4157_Izu","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4157_Izu","http://hu.dbpedia.org/property/aphélium",464909521
"http://hu.dbpedia.org/resource/4157_Izu","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4157_Izu","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4157_Izu","http://hu.dbpedia.org/property/excentricitás",0.162
"http://hu.dbpedia.org/resource/4157_Izu","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Gekko"
"http://hu.dbpedia.org/resource/4157_Izu","http://hu.dbpedia.org/property/felfedezésIdeje","--12-11"
"http://hu.dbpedia.org/resource/4157_Izu","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4157_Izu","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Oshima"
"http://hu.dbpedia.org/resource/4157_Izu","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Y."
"http://hu.dbpedia.org/resource/4157_Izu","http://hu.dbpedia.org/property/felszállóCsomó",67.08
"http://hu.dbpedia.org/resource/4157_Izu","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4157_Izu","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4157_Izu","http://hu.dbpedia.org/property/félNagytengely",400254115
"http://hu.dbpedia.org/resource/4157_Izu","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4157_Izu","http://hu.dbpedia.org/property/inklináció",12.793
"http://hu.dbpedia.org/resource/4157_Izu","http://hu.dbpedia.org/property/közepesAnomália",31.256
"http://hu.dbpedia.org/resource/4157_Izu","http://hu.dbpedia.org/property/név",4157
"http://hu.dbpedia.org/resource/4157_Izu","http://hu.dbpedia.org/property/perihélium",335598708
"http://hu.dbpedia.org/resource/4157_Izu","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4157_Izu","http://hu.dbpedia.org/property/perihéliumSzöge",207.069
"http://hu.dbpedia.org/resource/4157_Izu","http://hu.dbpedia.org/property/periódus",4.38
"http://hu.dbpedia.org/resource/4157_Izu","http://hu.dbpedia.org/property/periódus",1598.51
"http://hu.dbpedia.org/resource/4157_Izu","http://hu.dbpedia.org/property/átlagosÁtmérő","21.01"
"http://hu.dbpedia.org/resource/4157_Izu","http://dbpedia.org/ontology/abstract","A 4157 Izu (ideiglenes jelöléssel 1988 XD2) a Naprendszer kisbolygóövében található aszteroida. , fedezte fel 1988. december 11-én."
"http://hu.dbpedia.org/resource/4157_Izu","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Oshima"
"http://hu.dbpedia.org/resource/4157_Izu","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Y."
"http://hu.dbpedia.org/resource/4157_Izu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4157_Izu?oldid=13251678&ns=0"
"http://hu.dbpedia.org/resource/4157_Izu","http://dbpedia.org/ontology/wikiPageLength",1892
"http://hu.dbpedia.org/resource/4157_Izu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4157_Izu"
"http://hu.wikipedia.org/wiki/4157_Izu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4157_Izu"
