"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_törvényhozás_és_Magyarország_történelme","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Máriássy_Béla"
"http://hu.dbpedia.org/resource/Máriássy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Máriássy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Máriássy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Máriássy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Máriássy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Máriássy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Máriássy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Máriássy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Máriássy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Máriássy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Máriássy_Béla","http://www.w3.org/2000/01/rdf-schema#label","Máriássy Béla"
"http://hu.dbpedia.org/resource/Máriássy_Béla","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Hernádzsadány"
"http://hu.dbpedia.org/resource/Máriássy_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1824-ben_született_személyek"
"http://hu.dbpedia.org/resource/Máriássy_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1861)"
"http://hu.dbpedia.org/resource/Máriássy_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Máriássy_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1869–1872)"
"http://hu.dbpedia.org/resource/Máriássy_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1872–1875)"
"http://hu.dbpedia.org/resource/Máriássy_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máriássy_család"
"http://hu.dbpedia.org/resource/Máriássy_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berzéteiek"
"http://hu.dbpedia.org/resource/Máriássy_Béla","http://dbpedia.org/ontology/wikiPageID",912979
"http://hu.dbpedia.org/resource/Máriássy_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",21105147
"http://hu.dbpedia.org/resource/Máriássy_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5799/"
"http://hu.dbpedia.org/resource/Máriássy_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5020/"
"http://hu.dbpedia.org/resource/Máriássy_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC09732/10027.htm"
"http://hu.dbpedia.org/resource/Máriássy_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Máriássy_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Máriássy_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Máriássy_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Máriássy_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Máriássy_Béla","http://hu.dbpedia.org/property/név","Máriássy Béla"
"http://hu.dbpedia.org/resource/Máriássy_Béla","http://hu.dbpedia.org/property/születésiDátum",1824
"http://hu.dbpedia.org/resource/Máriássy_Béla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Berzéte"
"http://hu.dbpedia.org/resource/Máriássy_Béla","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Máriássy_Béla","http://hu.dbpedia.org/property/halálDátuma",1897
"http://hu.dbpedia.org/resource/Máriássy_Béla","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Hernádzsadány"
"http://hu.dbpedia.org/resource/Máriássy_Béla","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Országgyűlési_képviselő"
"http://hu.dbpedia.org/resource/Máriássy_Béla","http://hu.dbpedia.org/property/szakma","birtokos,"
"http://hu.dbpedia.org/resource/Máriássy_Béla","http://hu.dbpedia.org/property/szakma","publicista,"
"http://hu.dbpedia.org/resource/Máriássy_Béla","http://dbpedia.org/ontology/abstract","Markus- és batizfalvi Máriássy Béla (Berzéte (Gömör megye), 1824. október 23. – Hernádzsadány (Abaúj-Torna megye), 1897. október 5.) birtokos, publicista és országgyűlési képviselő."
"http://hu.dbpedia.org/resource/Máriássy_Béla","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Máriássy_Béla","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Országgyűlési_képviselő"
"http://hu.dbpedia.org/resource/Máriássy_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Máriássy_Béla?oldid=21105147&ns=0"
"http://hu.dbpedia.org/resource/Máriássy_Béla","http://dbpedia.org/ontology/wikiPageLength",3039
"http://hu.dbpedia.org/resource/Máriássy_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Máriássy_Béla"
"http://hu.wikipedia.org/wiki/Máriássy_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Máriássy_Béla"
