"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szputnyik–1","http://www.w3.org/2000/01/rdf-schema#label","Szputnyik–1"
"http://hu.dbpedia.org/resource/Szputnyik–1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071l_"
"http://hu.dbpedia.org/resource/Szputnyik–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szputnyik_műholdak"
"http://hu.dbpedia.org/resource/Szputnyik–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szputnyik-program"
"http://hu.dbpedia.org/resource/Szputnyik–1","http://dbpedia.org/ontology/wikiPageID",13888
"http://hu.dbpedia.org/resource/Szputnyik–1","http://dbpedia.org/ontology/wikiPageRevisionID",23843457
"http://hu.dbpedia.org/resource/Szputnyik–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://videa.hu/videok/tudomany-technika/a-sputnik-1-es-startja-baikonur-kiloves-muhold-FPOzUeM56Qj4e96p"
"http://hu.dbpedia.org/resource/Szputnyik–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00200/00296/00004/ujgx0423.htm"
"http://hu.dbpedia.org/resource/Szputnyik–1","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311235022/http:/www.sputnik1.yatb.info/"
"http://hu.dbpedia.org/resource/Szputnyik–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Szputnyik–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szputnyik–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szputnyik–1","http://hu.dbpedia.org/property/excentricitás",0.05201
"http://hu.dbpedia.org/resource/Szputnyik–1","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/RKK_Enyergija"
"http://hu.dbpedia.org/resource/Szputnyik–1","http://hu.dbpedia.org/property/inklináció",65.1
"http://hu.dbpedia.org/resource/Szputnyik–1","http://hu.dbpedia.org/property/kép","Sputnik asm.jpg"
"http://hu.dbpedia.org/resource/Szputnyik–1","http://hu.dbpedia.org/property/név","Szputnyik–1"
"http://hu.dbpedia.org/resource/Szputnyik–1","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Szputnyik–1","http://hu.dbpedia.org/property/periódus",96.2
"http://hu.dbpedia.org/resource/Szputnyik–1","http://hu.dbpedia.org/property/típus","technológiai, kutató"
"http://hu.dbpedia.org/resource/Szputnyik–1","http://hu.dbpedia.org/property/tömeg","83.6"
"http://hu.dbpedia.org/resource/Szputnyik–1","http://hu.dbpedia.org/property/élettartam",3
"http://hu.dbpedia.org/resource/Szputnyik–1","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Szputnyik_(hordozórakéta)"
"http://hu.dbpedia.org/resource/Szputnyik–1","http://hu.dbpedia.org/property/indításDátuma",1957
"http://hu.dbpedia.org/resource/Szputnyik–1","http://hu.dbpedia.org/property/indításHelye","http://hu.dbpedia.org/resource/Bajkonuri_űrrepülőtér"
"http://hu.dbpedia.org/resource/Szputnyik–1","http://hu.dbpedia.org/property/pályamagasság",215
"http://hu.dbpedia.org/resource/Szputnyik–1","http://hu.dbpedia.org/property/visszatérésDátuma",1958
"http://hu.dbpedia.org/resource/Szputnyik–1","http://dbpedia.org/ontology/abstract","A Szputnyik–1 (oroszul: Спутник-1), vagy más jelzéssel PSZ–1 (PSZ – Prosztyejsij Szputnyik) szovjet műhold. Ez volt a Szputnyik-program és egyben a Föld első műholdja, az első űreszköz, amelyet a világűrbe juttattak. 1957. október 4-én állították pályára Bajkonurból Szputnyik hordozórakétával. Alacsony pályája miatt három hónap után megsemmisült a légkörben. A Szputnyik–1 indításával kezdődött az űrkorszak. A Szovjetunió 1957-ben egy második műholdat is indított, a Szputnyik–2-t."
"http://hu.dbpedia.org/resource/Szputnyik–1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szputnyik–1?oldid=23843457&ns=0"
"http://hu.dbpedia.org/resource/Szputnyik–1","http://dbpedia.org/ontology/wikiPageLength",10090
"http://hu.dbpedia.org/resource/Szputnyik–1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szputnyik–1"
"http://hu.dbpedia.org/resource/Szputnyik-1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szputnyik–1"
"http://hu.wikipedia.org/wiki/Szputnyik–1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szputnyik–1"
