"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kimásolópapír","http://www.w3.org/2000/01/rdf-schema#label","Kimásolópapír"
"http://hu.dbpedia.org/resource/Kimásolópapír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/Kimásolópapír","http://dbpedia.org/ontology/wikiPageID",405955
"http://hu.dbpedia.org/resource/Kimásolópapír","http://dbpedia.org/ontology/wikiPageRevisionID",18639246
"http://hu.dbpedia.org/resource/Kimásolópapír","http://dbpedia.org/ontology/wikiPageExternalLink","http://albumen.stanford.edu/library/monographs/reilly/chap1.html"
"http://hu.dbpedia.org/resource/Kimásolópapír","http://dbpedia.org/ontology/wikiPageExternalLink","http://chestofbooks.com/arts/photography/The-Sinclair-Handbook-Of-Photography/Chapter-XII-Printing-On-P-O-Paper.html"
"http://hu.dbpedia.org/resource/Kimásolópapír","http://dbpedia.org/ontology/wikiPageExternalLink","http://archfoto.n1.hu/framemn.html"
"http://hu.dbpedia.org/resource/Kimásolópapír","http://dbpedia.org/ontology/wikiPageExternalLink","http://fotomult.c3.hu/"
"http://hu.dbpedia.org/resource/Kimásolópapír","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answers.com/topic/pop-5"
"http://hu.dbpedia.org/resource/Kimásolópapír","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/477063/printing-out-paper"
"http://hu.dbpedia.org/resource/Kimásolópapír","http://dbpedia.org/ontology/abstract","A kimásolópapír vagy napfénypapír analóg fényképészetben használt pozitívanyag. Sajátossága, hogy a kép a megvilágítás során, közvetlenül a fény hatására jelenik meg rajta. Historikus és alternatív fotográfiai eljárásoknál használják/ták. Számos alfaja létezik. Alacsony fényérzékenysége miatt általában csak kontaktmásolatok készítésére alkalmas. Ezüstalapú változata érzékenyítésű és ezüst-nitrátot is tartalmaz. (sópapír, albuminpapír, , stb.) Másféle, pl. vassós érzékenyítésű változatai is vannak. Bár a kép megjelenéséhez nem, de rögzítéséhez, tartósításához, utókezeléséhez használnak vegyi kezelést. A kimásolópapír elnevezés egy, az által az 1890-es években gyártott, Printing Out Paper nevű fotópapír márkanevéből származik. Azután vált egy eljáráscsoport nevévé, amikor már az előhívópapírok, a legutóbbi időkig használatos analóg pozitívanyagfélék is megjelentek a XIX. század végén a piacon, melyeken a kép csak egy kémiai eljárás, az hatására válik láthatóvá."
"http://hu.dbpedia.org/resource/Kimásolópapír","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kimásolópapír?oldid=18639246&ns=0"
"http://hu.dbpedia.org/resource/Kimásolópapír","http://dbpedia.org/ontology/wikiPageLength",3164
"http://hu.dbpedia.org/resource/Kimásolópapír","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kimásolópapír"
"http://hu.dbpedia.org/resource/Napfénypapír","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kimásolópapír"
"http://hu.wikipedia.org/wiki/Kimásolópapír","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kimásolópapír"
