"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baszkföld_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Baszkföld zászlaja"
"http://hu.dbpedia.org/resource/Baszkföld_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0283hh"
"http://hu.dbpedia.org/resource/Baszkföld_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_autonóm_közösségeinek_zászlói"
"http://hu.dbpedia.org/resource/Baszkföld_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baszkföld"
"http://hu.dbpedia.org/resource/Baszkföld_zászlaja","http://dbpedia.org/ontology/wikiPageID",87146
"http://hu.dbpedia.org/resource/Baszkföld_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",20830783
"http://hu.dbpedia.org/resource/Baszkföld_zászlaja","http://dbpedia.org/ontology/abstract","Baszkföld zászlaján (baszkul Ikurrina) a fehér kereszt a katolikus hit szimbóluma, a zöld andráskereszt a guernicai szent tölgyet jelképezi, a vörös mező pedig a függetlenségi küzdelem során kiontott vért. A téglalap oldalainak aránya 14:25. A zászló 1936 és 1977 között illegális volt. Nyilvános kitűzésének tilalma 1976. szeptember 21-én ért véget, 1977. január 19-én pedig érvényessé tették a zászlót."
"http://hu.dbpedia.org/resource/Baszkföld_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baszkföld_zászlaja?oldid=20830783&ns=0"
"http://hu.dbpedia.org/resource/Baszkföld_zászlaja","http://dbpedia.org/ontology/wikiPageLength",902
"http://hu.dbpedia.org/resource/Baszkföld_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baszkföld_zászlaja"
"http://hu.wikipedia.org/wiki/Baszkföld_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baszkföld_zászlaja"
