"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barcelona_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Freddie_Mercury_Album"
"http://hu.dbpedia.org/resource/The_Freddie_Mercury_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Freddie_Mercury_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Freddie_Mercury_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Freddie_Mercury_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Freddie_Mercury_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Freddie_Mercury_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Freddie_Mercury_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Freddie_Mercury_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Freddie_Mercury_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Freddie_Mercury_Album","http://www.w3.org/2000/01/rdf-schema#label","The Freddie Mercury Album"
"http://hu.dbpedia.org/resource/The_Freddie_Mercury_Album","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j36jt"
"http://hu.dbpedia.org/resource/The_Freddie_Mercury_Album","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Freddie_Mercury-albumok"
"http://hu.dbpedia.org/resource/The_Freddie_Mercury_Album","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_nagylemezei"
"http://hu.dbpedia.org/resource/The_Freddie_Mercury_Album","http://dbpedia.org/ontology/wikiPageID",94141
"http://hu.dbpedia.org/resource/The_Freddie_Mercury_Album","http://dbpedia.org/ontology/wikiPageRevisionID",23579727
"http://hu.dbpedia.org/resource/The_Freddie_Mercury_Album","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/cg/amg.dll%3Fp=amg&sql=10:2hzyxdjb4olj"
"http://hu.dbpedia.org/resource/The_Freddie_Mercury_Album","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Freddie_Mercury_Album","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slágerlista_Freddie_Mercury"
"http://hu.dbpedia.org/resource/The_Freddie_Mercury_Album","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Freddie_Mercury_Album","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/The_Freddie_Mercury_Album","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Freddie_Mercury_Album","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Freddie_Mercury"
"http://hu.dbpedia.org/resource/The_Freddie_Mercury_Album","http://hu.dbpedia.org/property/cím","The Freddie Mercury Album"
"http://hu.dbpedia.org/resource/The_Freddie_Mercury_Album","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Freddie_Mercury"
"http://hu.dbpedia.org/resource/The_Freddie_Mercury_Album","http://hu.dbpedia.org/property/előző","Barcelona"
"http://hu.dbpedia.org/resource/The_Freddie_Mercury_Album","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Freddie_Mercury_Album","http://hu.dbpedia.org/property/felvételek",1985
"http://hu.dbpedia.org/resource/The_Freddie_Mercury_Album","http://hu.dbpedia.org/property/hossz","2656.0"
"http://hu.dbpedia.org/resource/The_Freddie_Mercury_Album","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Freddie_Mercury_Album","http://hu.dbpedia.org/property/jelenlegi","The Freddie Mercury Album"
"http://hu.dbpedia.org/resource/The_Freddie_Mercury_Album","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Parlophone"
"http://hu.dbpedia.org/resource/The_Freddie_Mercury_Album","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/The_Freddie_Mercury_Album","http://hu.dbpedia.org/property/kritikák","*Allmusic link"
"http://hu.dbpedia.org/resource/The_Freddie_Mercury_Album","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/The_Freddie_Mercury_Album","http://hu.dbpedia.org/property/következő","The Solo Collection"
"http://hu.dbpedia.org/resource/The_Freddie_Mercury_Album","http://hu.dbpedia.org/property/length","264.0"
"http://hu.dbpedia.org/resource/The_Freddie_Mercury_Album","http://hu.dbpedia.org/property/length","217.0"
"http://hu.dbpedia.org/resource/The_Freddie_Mercury_Album","http://hu.dbpedia.org/property/length","214.0"
"http://hu.dbpedia.org/resource/The_Freddie_Mercury_Album","http://hu.dbpedia.org/property/length","232.0"
"http://hu.dbpedia.org/resource/The_Freddie_Mercury_Album","http://hu.dbpedia.org/property/length","177.0"
"http://hu.dbpedia.org/resource/The_Freddie_Mercury_Album","http://hu.dbpedia.org/property/length","238.0"
"http://hu.dbpedia.org/resource/The_Freddie_Mercury_Album","http://hu.dbpedia.org/property/length","224.0"
"http://hu.dbpedia.org/resource/The_Freddie_Mercury_Album","http://hu.dbpedia.org/property/length","236.0"
"http://hu.dbpedia.org/resource/The_Freddie_Mercury_Album","http://hu.dbpedia.org/property/length","234.0"
"http://hu.dbpedia.org/resource/The_Freddie_Mercury_Album","http://hu.dbpedia.org/property/length","268.0"
"http://hu.dbpedia.org/resource/The_Freddie_Mercury_Album","http://hu.dbpedia.org/property/length","205.0"
"http://hu.dbpedia.org/resource/The_Freddie_Mercury_Album","http://hu.dbpedia.org/property/megjelent","--11-16"
"http://hu.dbpedia.org/resource/The_Freddie_Mercury_Album","http://hu.dbpedia.org/property/producer","változó"
"http://hu.dbpedia.org/resource/The_Freddie_Mercury_Album","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/The_Freddie_Mercury_Album","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/The_Freddie_Mercury_Album","http://hu.dbpedia.org/property/szélesség","70.0"
