"subject","predicate","object"
"http://hu.dbpedia.org/resource/Corcovadói-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Chile_vízrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Chile_vízrajza","http://www.w3.org/2000/01/rdf-schema#label","Chile vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Chile_vízrajza","http://dbpedia.org/ontology/wikiPageID",759645
"http://hu.dbpedia.org/resource/Kategória:Chile_vízrajza","http://dbpedia.org/ontology/wikiPageRevisionID",16215065
"http://hu.dbpedia.org/resource/Kategória:Chile_vízrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Chile_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Chile_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Chile_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_vízrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Chile_vízrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Chile vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Chile_vízrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Chile_vízrajza?oldid=16215065&ns=14"
"http://hu.dbpedia.org/resource/Laja-vízesések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Chile_tengerszorosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Chile_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Chile_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Chile_vízrajza"
