"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Odó,_Blois_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Odó,_Blois_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Odó,_Blois_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Odó,_Blois_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Odó,_Blois_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Odó,_Blois_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Odó,_Blois_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Odó,_Blois_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Odó,_Blois_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Odó,_Blois_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Odó,_Blois_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Odó,_Blois_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Odó,_Blois_grófja","http://www.w3.org/2000/01/rdf-schema#label","I. Odó, Blois grófja"
"http://hu.dbpedia.org/resource/I._Odó,_Blois_grófja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.097_s0"
"http://hu.dbpedia.org/resource/I._Odó,_Blois_grófja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blois-ház"
"http://hu.dbpedia.org/resource/I._Odó,_Blois_grófja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_950-es_években_született_személyek"
"http://hu.dbpedia.org/resource/I._Odó,_Blois_grófja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blois_grófjai"
"http://hu.dbpedia.org/resource/I._Odó,_Blois_grófja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:995-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Odó,_Blois_grófja","http://dbpedia.org/ontology/wikiPageID",788650
"http://hu.dbpedia.org/resource/I._Odó,_Blois_grófja","http://dbpedia.org/ontology/wikiPageRevisionID",23662492
"http://hu.dbpedia.org/resource/I._Odó,_Blois_grófja","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/CENTRAL%20FRANCE.htm%23_Toc283452324%7Ctitle=Charles"
"http://hu.dbpedia.org/resource/I._Odó,_Blois_grófja","http://xmlns.com/foaf/0.1/name","I. Odó"
"http://hu.dbpedia.org/resource/I._Odó,_Blois_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/I._Odó,_Blois_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blois-i_gróf"
"http://hu.dbpedia.org/resource/I._Odó,_Blois_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/I._Odó,_Blois_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Odó,_Blois_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/I._Odó,_Blois_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Odó,_Blois_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/I._Odó,_Blois_grófja","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Theobald,_Blois_grófja"
"http://hu.dbpedia.org/resource/I._Odó,_Blois_grófja","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Theobald,_Blois_grófja"
"http://hu.dbpedia.org/resource/I._Odó,_Blois_grófja","http://hu.dbpedia.org/property/gyermekei","Ágnes"
"http://hu.dbpedia.org/resource/I._Odó,_Blois_grófja","http://hu.dbpedia.org/property/gyermekei","Teodor"
"http://hu.dbpedia.org/resource/I._Odó,_Blois_grófja","http://hu.dbpedia.org/property/gyermekei","Róbert"
"http://hu.dbpedia.org/resource/I._Odó,_Blois_grófja","http://hu.dbpedia.org/property/gyermekei","Theobald"
"http://hu.dbpedia.org/resource/I._Odó,_Blois_grófja","http://hu.dbpedia.org/property/gyermekei","Odó"
"http://hu.dbpedia.org/resource/I._Odó,_Blois_grófja","http://hu.dbpedia.org/property/gyermekei","Landric"
"http://hu.dbpedia.org/resource/I._Odó,_Blois_grófja","http://hu.dbpedia.org/property/halálozásiDátum",995
"http://hu.dbpedia.org/resource/I._Odó,_Blois_grófja","http://hu.dbpedia.org/property/házastárs","Burgundi Berta"
"http://hu.dbpedia.org/resource/I._Odó,_Blois_grófja","http://hu.dbpedia.org/property/kép","Blason comté Champagne ancien.svg"
"http://hu.dbpedia.org/resource/I._Odó,_Blois_grófja","http://hu.dbpedia.org/property/képaláírás","Blois grófjainak címere"
"http://hu.dbpedia.org/resource/I._Odó,_Blois_grófja","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Theobald,_Blois_grófja"
"http://hu.dbpedia.org/resource/I._Odó,_Blois_grófja","http://hu.dbpedia.org/property/nyughelye","Tours"
"http://hu.dbpedia.org/resource/I._Odó,_Blois_grófja","http://hu.dbpedia.org/property/név","I. Odó"
"http://hu.dbpedia.org/resource/I._Odó,_Blois_grófja","http://hu.dbpedia.org/property/születésiDátum",950
"http://hu.dbpedia.org/resource/I._Odó,_Blois_grófja","http://hu.dbpedia.org/property/uralkodásKezdete",975
"http://hu.dbpedia.org/resource/I._Odó,_Blois_grófja","http://hu.dbpedia.org/property/uralkodásVége",995
"http://hu.dbpedia.org/resource/I._Odó,_Blois_grófja","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Blois_grófjainak_listája"
"http://hu.dbpedia.org/resource/I._Odó,_Blois_grófja","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Theobald,_Blois_grófja"
"http://hu.dbpedia.org/resource/I._Odó,_Blois_grófja","http://hu.dbpedia.org/property/állam","Blois-i Grófság"
"http://hu.dbpedia.org/resource/I._Odó,_Blois_grófja","http://hu.dbpedia.org/property/édesanya","Liutgarde de Vermandois"
"http://hu.dbpedia.org/resource/I._Odó,_Blois_grófja","http://hu.dbpedia.org/property/édesapa","I. Theobald, Blois grófja"
"http://hu.dbpedia.org/resource/I._Odó,_Blois_grófja","http://hu.dbpedia.org/property/évek",975
"http://hu.dbpedia.org/resource/I._Odó,_Blois_grófja","http://dbpedia.org/ontology/abstract","I. Odó (kb. 950 – 995) volt 975 és 995 között Blois, Chartres, Châteaudun, Tours, Beauvais és Dreux grófja."
"http://hu.dbpedia.org/resource/I._Odó,_Blois_grófja","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Theobald,_Blois_grófja"
"http://hu.dbpedia.org/resource/I._Odó,_Blois_grófja","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Liutgarde_de_Vermandois"
"http://hu.dbpedia.org/resource/I._Odó,_Blois_grófja","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Tours"
"http://hu.dbpedia.org/resource/I._Odó,_Blois_grófja","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Theobald,_Blois_grófja"
"http://hu.dbpedia.org/resource/I._Odó,_Blois_grófja","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Burgundi_Berta"
"http://hu.dbpedia.org/resource/I._Odó,_Blois_grófja","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Theobald,_Blois_grófja"
"http://hu.dbpedia.org/resource/I._Odó,_Blois_grófja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Odó,_Blois_grófja?oldid=23662492&ns=0"
"http://hu.dbpedia.org/resource/I._Odó,_Blois_grófja","http://dbpedia.org/ontology/wikiPageLength",11884
"http://hu.dbpedia.org/resource/I._Odó,_Blois_grófja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Odó,_Blois_grófja"
"http://hu.dbpedia.org/resource/I._Theobald,_Blois_grófja","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Odó,_Blois_grófja"
"http://hu.dbpedia.org/resource/I._Theobald,_Blois_grófja","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Odó,_Blois_grófja"
"http://hu.dbpedia.org/resource/I._Theobald,_Blois_grófja","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Odó,_Blois_grófja"
"http://hu.dbpedia.org/resource/II._Theobald,_Blois_grófja","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Odó,_Blois_grófja"
